"dpt";"nom";"nb"
"01";"PECHOUX";5
"01";"PELUS";5
"01";"ALBAN";5
"01";"FLEURY";5
"01";"FORT";5
"01";"ROY";5
"01";"GILLET";5
"01";"SEVE";5
"01";"CHEVALIER";5
"01";"GIROUD";5
"01";"GONOD";5
"01";"GOYET";5
"01";"GROBON";5
"01";"GROS";5
"01";"COLIN";5
"01";"GUERIN";5
"01";"VENET";5
"01";"GUICHON";5
"01";"GUYON";4
"01";"VOISIN";4
"01";"BADOUX";4
"01";"JACOB";4
"01";"JACQUEMIN";4
"01";"JANIN";4
"01";"JOUBERT";4
"01";"BOYER";4
"01";"BOZON";4
"01";"LACOUR";4
"01";"BRAYARD";4
"01";"LAURENCIN";4
"01";"DARBON";4
"01";"BAILLY";4
"01";"DAVID";4
"01";"BEREZIAT";4
"01";"BRISON";4
"01";"LOISY";4
"01";"LOUIS";4
"01";"BERNIGAUD";4
"01";"MAILLARD";4
"01";"MAIRE";4
"01";"MAISSON";4
"01";"BALLET";4
"01";"MARTINET";4
"01";"MARTINOD";4
"01";"DIOCHON";4
"01";"MERLE";4
"01";"BERTHIER";4
"01";"MIGNOT";4
"01";"CAILLET";4
"01";"MINET";4
"01";"MOINE";4
"01";"MORCEL";4
"01";"BEVAND";4
"01";"CANARD";4
"01";"NICOLAS";4
"01";"BARDET";4
"01";"DUPUIS";4
"01";"CARRY";4
"01";"PASSOT";4
"01";"BLANCHARD";4
"01";"PELLETIER";4
"01";"PEREZ";4
"01";"PERNOD";4
"01";"PERRIER";4
"01";"PERRADIN";4
"01";"PERROT";4
"01";"PERSICO";4
"01";"PEZANT";4
"01";"PICARD";4
"01";"FERNANDEZ";4
"01";"FERRAND";4
"01";"PLANTIN";4
"01";"POBEL";4
"01";"PONCIN";4
"01";"CHARNAY";4
"01";"RENARD";4
"01";"CHATELAIN";4
"01";"REVEL";4
"01";"REYNAUD";4
"01";"RIGAUD";4
"01";"RIGOLLET";4
"01";"ANCIAN";4
"01";"ROBERT";4
"01";"GARNIER";4
"01";"GAUDET";4
"01";"ROSSI";4
"01";"CHENE";4
"01";"GAVAND";4
"01";"SANCHEZ";4
"01";"SERPOL";4
"01";"GOMES";4
"01";"GONGUET";4
"01";"CLAIR";4
"01";"BOUCHY";4
"01";"THOMAS";4
"01";"GRANGER";4
"01";"TISSOT";4
"01";"COCHET";4
"01";"BOUILLET";4
"01";"COLLOMB";4
"01";"GUICHARD";4
"01";"COMTE";4
"01";"GUILLON";4
"01";"BOUILLOUX";4
"01";"BOULY";3
"01";"CONVERT";3
"01";"GUYOT";3
"01";"VUAILLAT";3
"01";"CORDIER";3
"01";"BOULON";3
"01";"BOURCIER";3
"01";"BEGUET";3
"01";"BOURDIN";3
"01";"INVERNIZZI";3
"01";"JACQUEMET";3
"01";"JACQUIOT";3
"01";"JAILLET";3
"01";"JANODY";3
"01";"COUTIER";3
"01";"JANTET";3
"01";"CRETIN";3
"01";"ADAM";3
"01";"CROST";3
"01";"JOYARD";3
"01";"ARMAND";3
"01";"JULLIARD";3
"01";"BAILLET";3
"01";"LAFONT";3
"01";"LAGRANGE";3
"01";"LAMY";3
"01";"LANCON";3
"01";"BRENOT";3
"01";"DARMEDRU";3
"01";"DEBOST";3
"01";"LEGER";3
"01";"BERGERET";3
"01";"DEBOURG";3
"01";"BALIVET";3
"01";"LEVRAT";3
"01";"DEGUERRY";3
"01";"LOCATELLI";3
"01";"LONG";3
"01";"LOUVET";3
"01";"LYAUDET";3
"01";"MAILLET";3
"01";"DENIS";3
"01";"BUATHIER";3
"01";"MALIN";3
"01";"BUIS";3
"01";"BUFFARD";3
"01";"MARQUET";3
"01";"BURDET";3
"01";"BURDAIRON";3
"01";"MARVIE";3
"01";"BERRY";3
"01";"MATHON";3
"01";"DEVEYLE";3
"01";"MAURIN";3
"01";"DIDIER";3
"01";"MERMET";3
"01";"MIDOL";3
"01";"MOISSON";3
"01";"MOLLARD";3
"01";"MOLLEX";3
"01";"BESSARD";3
"01";"MONTERRAT";3
"01";"BESSON";3
"01";"MOREAU";3
"01";"DRUGUET";3
"01";"DUBOST";3
"01";"DUC";3
"01";"BARBOSA";3
"01";"MULLER";3
"01";"DUCARRE";3
"01";"CARMINATI";3
"01";"NEVEU";3
"01";"DUMONT";3
"01";"DUMOULIN";3
"01";"NUGUET";3
"01";"CARRON";3
"01";"DURET";3
"01";"PACCOUD";3
"01";"PACQUELET";3
"01";"BILLON";3
"01";"BILLOUD";3
"01";"PASCAL";3
"01";"PASQUALIN";3
"01";"PATIN";3
"01";"PELLEGRINI";3
"01";"CAVILLON";3
"01";"PENIN";3
"01";"CELLIER";3
"01";"PERRON";3
"01";"FARGEOT";3
"01";"PERTUIZET";3
"01";"BLANCHET";3
"01";"CHABERT";3
"01";"PETITJEAN";3
"01";"PEYSSON";3
"01";"AUBERT";3
"01";"PICHARD";3
"01";"PICHON";3
"01";"CHAMBARD";3
"01";"PIN";3
"01";"PITRAT";3
"01";"FERRIER";3
"01";"POCHON";3
"01";"PONTHUS";3
"01";"POUPON";3
"01";"CHAGNARD";3
"01";"PREVEL";3
"01";"PUGET";3
"01";"BATHIAS";3
"01";"CHARLES";3
"01";"FORET";3
"01";"BOISSON";3
"01";"FRANCOIS";3
"01";"FRANCON";3
"01";"RAVOUX";3
"01";"RAYMOND";3
"01";"FROMENT";3
"01";"FROMONT";3
"01";"RENAUD";3
"01";"BOLLACHE";3
"01";"REVEILLARD";3
"01";"RETY";3
"01";"REVERT";3
"01";"REYDELLET";3
"01";"REY";3
"01";"GAGNE";3
"01";"RIGAUDIER";3
"01";"BON";3
"01";"CHATELET";3
"01";"CHAVANEL";3
"01";"RODET";3
"01";"ROSSET";3
"01";"BOLOMIER";3
"01";"ROUGER";3
"01";"ROUSSEAU";3
"01";"BABOLAT";3
"01";"GENIN";3
"01";"SAINT SULPICE";3
"01";"BONOD";3
"01";"GHERARDI";3
"01";"GERMAIN";3
"01";"SCHMITT";3
"01";"SCHNEIDER";3
"01";"SIBELLE";3
"01";"CHOLLET";3
"01";"GIREL";3
"01";"GIROUX";3
"01";"SIMONET";3
"01";"SOURD";3
"01";"CLAPOT";3
"01";"GOSSET";3
"01";"GOUJON";3
"01";"TATON";3
"01";"TAVEL";3
"01";"TAVERNIER";3
"01";"GOY";3
"01";"TENANT";3
"01";"TEPPE";3
"01";"GOYARD";3
"01";"THENON";3
"01";"THENOZ";3
"01";"BOUCHER";3
"01";"THETE";3
"01";"THEVENET";3
"01";"THEVENIN";3
"01";"GRAMUSSET";3
"01";"THOMASSET";3
"01";"GRANGE";3
"01";"COLAS";3
"01";"TRUCHON";3
"01";"TURC";3
"01";"BOUDIN";3
"01";"COLLARD";3
"01";"VERNE";3
"01";"BOSSON";3
"01";"GUILLAUME";3
"01";"GUILLEMAUD";3
"01";"GUILLEMOT";3
"01";"GUINARD";2
"01";"VIGNAND";2
"01";"GUINET";2
"01";"VIGNARD";2
"01";"VIGNOLLET";2
"01";"VILLARD";2
"01";"CONTI";2
"01";"VILLET";2
"01";"VILLARDIER";2
"01";"CONTET";2
"01";"GUY";2
"01";"VIOT";2
"01";"GUYENNET";2
"01";"GUYONNET";2
"01";"VIVIER";2
"01";"ANTOINET";2
"01";"COQUARD";2
"01";"VUILLERMOZ";2
"01";"VUILLEROD";2
"01";"HEGOBURU";2
"01";"HELIN";2
"01";"HENRI";2
"01";"ZURCHER";2
"01";"CORNATON";2
"01";"BADET";2
"01";"BELLATON";2
"01";"HOLTZ";2
"01";"CORSIN";2
"01";"HUIT";2
"01";"COSTA";2
"01";"HYVERNAT";2
"01";"COTE";2
"01";"BOURGUIGNON";2
"01";"COTTIN";2
"01";"COUDURIER CURVEUR";2
"01";"JACQUEMIER";2
"01";"JAGGI";2
"01";"JAMBON";2
"01";"JANET";2
"01";"COURTOIS";2
"01";"JANODET";2
"01";"JANOD";2
"01";"JARNET";2
"01";"JAY";2
"01";"JAYR";2
"01";"JEANNOT";2
"01";"BOUVET";2
"01";"CRUIZIAT";2
"01";"JOUX";2
"01";"JOUVE";2
"01";"JULLIN";2
"01";"CURIAL";2
"01";"KALLA";2
"01";"CURTET";2
"01";"BRACHET";2
"01";"BRANCHE";2
"01";"LACHENAL";2
"01";"LACOTE";2
"01";"LAFOND";2
"01";"ARGENTI";2
"01";"LAJARA";2
"01";"BAISSARD";2
"01";"DALLOZ";2
"01";"DALY";2
"01";"LAMOTTE";2
"01";"BRAZIER";2
"01";"LAMURE";2
"01";"BERARDET";2
"01";"LANDOT";2
"01";"LANGLOIS";2
"01";"DANIEL";2
"01";"LAPALU";2
"01";"LAPIERRE";2
"01";"LAROCHE";2
"01";"BRESSON";2
"01";"BERCHET";2
"01";"DASSIN";2
"01";"BEREIZIAT";2
"01";"LAY";2
"01";"LEBLANC";2
"01";"BRIDAY";2
"01";"DEBAS";2
"01";"LECOMPTE";2
"01";"LECUELLE";2
"01";"LEFEBVRE";2
"01";"BEREYZIAT";2
"01";"DE BOISSIEU";2
"01";"LELONG";2
"01";"LEON";2
"01";"LEPAGE";2
"01";"LEROY";2
"01";"DE FRAMOND";2
"01";"LEVEQUE";2
"01";"LEVRIER";2
"01";"L'HERBETTE";2
"01";"LIEVRE";2
"01";"DELARUELLE";2
"01";"BROCHIER";2
"01";"DELAGNEAU";2
"01";"DELEAZ";2
"01";"DE LEUSSE";2
"01";"ALLIGROS";2
"01";"BRULHART";2
"01";"DELORME";2
"01";"ARNAUD";2
"01";"MAGNIN";2
"01";"MAISSIAT";2
"01";"MAITRE";2
"01";"BALMON";2
"01";"BUET";2
"01";"MANGE";2
"01";"MANGIER";2
"01";"MANIGAND";2
"01";"MANISSIER";2
"01";"BUELLET";2
"01";"MARANDET";2
"01";"BUGNOT";2
"01";"MARCHAND";2
"01";"MARCON";2
"01";"MARET";2
"01";"MARIE";2
"01";"MARINI";2
"01";"BULLIFFON";2
"01";"DESBOIS";2
"01";"MARMET";2
"01";"DESCHAMPS";2
"01";"MARQUETOUX";2
"01";"BUNOD";2
"01";"MARTINAND";2
"01";"MARTINOT";2
"01";"BURGAT";2
"01";"BURGOS";2
"01";"MAS";2
"01";"DESPLANCHES";2
"01";"MASSARD";2
"01";"ALVES";2
"01";"MASSONNET";2
"01";"BURLET";2
"01";"BURNICHON";2
"01";"MATHY";2
"01";"MAURE";2
"01";"MEI";2
"01";"BALUFIN";2
"01";"MENDES";2
"01";"MEO";2
"01";"MEUNIER";2
"01";"MEYER";2
"01";"CADET";2
"01";"MICHALLET";2
"01";"DOLEATTO";2
"01";"MIEGGE";2
"01";"MIGUET";2
"01";"MINAND";2
"01";"MIRAILLET";2
"01";"MONIER";2
"01";"MONIN";2
"01";"MONINOT";2
"01";"DOUCET";2
"01";"MONOD";2
"01";"CAMUS";2
"01";"MONTBARBON";2
"01";"DOUSSOT";2
"01";"MONTRADE";2
"01";"BETTANT";2
"01";"BESSONNARD";2
"01";"CANAUD";2
"01";"MORELLET";2
"01";"CAPEL";2
"01";"MORRIER";2
"01";"MORTEL";2
"01";"MOUGEOT";2
"01";"MOULIN";2
"01";"DUBUISSON";2
"01";"CAPITAN";2
"01";"BARBET";2
"01";"MOYNE";2
"01";"DUCHEMIN";2
"01";"MUGNIER";2
"01";"DUCLOUD";2
"01";"MUSITELLI";2
"01";"BIAJOUX";2
"01";"DUCROUX";2
"01";"NAMBOTIN";2
"01";"BIDARD";2
"01";"DUMAREST";2
"01";"NEVEUX";2
"01";"NEVORET";2
"01";"NEYRON";2
"01";"BARBIER";2
"01";"DUMOLLARD";2
"01";"BIGOT";2
"01";"CARRARA";2
"01";"DUNAND";2
"01";"NIRDOL";2
"01";"DUPARC";2
"01";"DUPASQUIER";2
"01";"CARREAU";2
"01";"DUPERRIER";2
"01";"CARRE";2
"01";"DUPIN";2
"01";"DUPLAT";2
"01";"ODET";2
"01";"BIJOT";2
"01";"OLLIER";2
"01";"ORSET";2
"01";"DURAFFOURG";2
"01";"DURAFOUR";2
"01";"BIDON";2
"01";"OZIL";2
"01";"CARRUGE";2
"01";"CART";2
"01";"PACCALLET";2
"01";"DUROCHAT";2
"01";"DUROUX";2
"01";"BARDIN";2
"01";"CARTIER";2
"01";"PAGE";2
"01";"PAGNEUX";2
"01";"PAILLARD";2
"01";"CASTAGNERIS";2
"01";"ECOCHARD";2
"01";"PARENT";2
"01";"PARIS";2
"01";"PARISOT";2
"01";"EMIN";2
"01";"ESCANDE";2
"01";"BARON";2
"01";"PATUREL";2
"01";"PAUTET";2
"01";"PAVIOT";2
"01";"PAYAN";2
"01";"PELLEGRIN";2
"01";"PELLERIN";2
"01";"EVRARD";2
"01";"PELLET";2
"01";"CAUVET";2
"01";"PERAY";2
"01";"PEREIRA";2
"01";"FAILLARD";2
"01";"PERON";2
"01";"AUBERTIN";2
"01";"BARRAUD";2
"01";"PERRICHON";2
"01";"CHABANNAY";2
"01";"PERTREUX";2
"01";"PETRE";2
"01";"CHABAUD";2
"01";"PHILIBERT";2
"01";"PHILIPPE";2
"01";"FAVETTE";2
"01";"ALBERT";2
"01";"BLOCH";2
"01";"CHAINTREUIL";2
"01";"PILS";2
"01";"PITON";2
"01";"ALIX";2
"01";"PITRE";2
"01";"PIVET";2
"01";"CHAMBAUD";2
"01";"CHAIZE";2
"01";"FERRY";2
"01";"POMERET";2
"01";"POMMEREL";2
"01";"PONCEBLANC";2
"01";"BOCHARD";2
"01";"FEVRE";2
"01";"FEYEUX";2
"01";"PONT";2
"01";"CHAMPION";2
"01";"PORRIN";2
"01";"FILLION";2
"01";"CHANET";2
"01";"POULARD";2
"01";"FION";2
"01";"FLAMAND";2
"01";"PRABEL";2
"01";"FLAMIN";2
"01";"BAS";2
"01";"PREVOST";2
"01";"FLOCHON";2
"01";"PUPUNAT";2
"01";"PUTHET";2
"01";"PUTHOD";2
"01";"PUVILLAND";2
"01";"CHAPPAZ";2
"01";"PUYPE";2
"01";"CHAPPUIS";2
"01";"BOIS";2
"01";"CHAPUY";2
"01";"FONTIS";2
"01";"QUIVET";2
"01";"FOREL";2
"01";"RABUEL";2
"01";"RACINE";2
"01";"RAFFIN";2
"01";"FOUGERE";2
"01";"FOUILLOUX";2
"01";"FOURNAND";2
"01";"RAPHANEL";2
"01";"RAPHOZ";2
"01";"RAPY";2
"01";"RAQUIN";2
"01";"RAUX";2
"01";"RAVEL";2
"01";"ANGELOT";2
"01";"RAVOT";2
"01";"RAY";2
"01";"RAYNAUD";2
"01";"REBUCINI";2
"01";"CHARRE";2
"01";"REGNIER";2
"01";"FRITZ";2
"01";"FROQUET";2
"01";"BOLLARD";2
"01";"CHARVIEUX";2
"01";"GAGNARD";2
"01";"REVOL";2
"01";"GADIOLET";2
"01";"CHATARD";2
"01";"REYNIER";2
"01";"RICHONNIER";2
"01";"BAUDIN";2
"01";"RIMAUD";2
"01";"CHATELARD";2
"01";"CHAUDET";2
"01";"RISPAL";2
"01";"RIVAT";2
"01";"CHATILLON";2
"01";"GARAUDE";2
"01";"GARCON";2
"01";"RODRIGUES";2
"01";"RODRIGUEZ";2
"01";"ROGNARD";2
"01";"CHAUMONT";2
"01";"GARDAZ";2
"01";"ROLLAND";2
"01";"GARDE";2
"01";"CHAVET";2
"01";"RONGEAT";2
"01";"RONGIER";2
"01";"BONJOUR";2
"01";"ROTA";2
"01";"BAYLE";2
"01";"ROUSSEL";2
"01";"GAUTHERET";2
"01";"ROUSSELOT";2
"01";"CHENAVIER";2
"01";"GAVILLET";2
"01";"ROZAND";2
"01";"ROZIER";2
"01";"RUBAT";2
"01";"RUDE";2
"01";"GENIQUET";2
"01";"BONNIER";2
"01";"SALLET";2
"01";"CHEVALLIER";2
"01";"CHEVAT";2
"01";"GERBET";2
"01";"SAUCHAY";2
"01";"BAVOUX";2
"01";"BONTEMPS";2
"01";"SAVERAT";2
"01";"SAVEY";2
"01";"BONNOT";2
"01";"SAVOYE";2
"01";"GIBAUD";2
"01";"SCHULLER";2
"01";"BORDIGNON";2
"01";"BOREL";2
"01";"GINDRE";2
"01";"CHIVAL";2
"01";"CHIVOT";2
"01";"GIRAUDET";2
"01";"SICARD";2
"01";"SIMON";2
"01";"GIRON";2
"01";"BORNAREL";2
"01";"GIRODON";2
"01";"SOARES";2
"01";"SONNERY";2
"01";"SOUCHON";2
"01";"GIVRE";2
"01";"SOULARD";2
"01";"GOIFFON";2
"01";"SULPICE";2
"01";"GOMEZ";2
"01";"TABOURET";2
"01";"CINQUIN";2
"01";"TALON";2
"01";"GONNU";2
"01";"GOUBET";2
"01";"TAPONAT";2
"01";"GOUDARD";2
"01";"TARPIN";2
"01";"GOURMAND";2
"01";"TEMPORAL";2
"01";"TENAND";2
"01";"GOUTTE";2
"01";"TETAZ";2
"01";"CLAYETTE";2
"01";"BORRON";2
"01";"THEVENARD";2
"01";"THEVENON";2
"01";"CLERMIDY";2
"01";"THIBOUD";2
"01";"GRANDCLEMENT";2
"01";"THUILLIER";2
"01";"TISSERAND";2
"01";"ALLARD";2
"01";"GREAU";2
"01";"TODESCHINI";2
"01";"TOMATIS";2
"01";"CLUZEL";2
"01";"CODEX";2
"01";"GRENARD";2
"01";"BOUCHAUD";2
"01";"TREBOZ";2
"01";"GRISARD";2
"01";"TREPIER";2
"01";"TRICAUD";2
"01";"BOUCHISSE";2
"01";"BOUCHARD";2
"01";"TROCME";2
"01";"TROMPILLE";2
"01";"TRONCY";2
"01";"GROSCARRET";2
"01";"TROUWAERT";2
"01";"TRUCHOT";2
"01";"GROSGURIN";2
"01";"URBIN";2
"01";"VAILLOUD";2
"01";"VAISSAUD";2
"01";"GROSSIORD";2
"01";"GRUEL";2
"01";"VALETTE";2
"01";"GRUET";2
"01";"VANDAMME";2
"01";"COLLETAZ";2
"01";"COLLOT";2
"01";"GUERRAZZI";2
"01";"VAUCHER";2
"01";"VAUDO";2
"01";"VELLET";2
"01";"COMBE";2
"01";"VELON";2
"01";"GUICHERD";2
"01";"VENIERE";2
"01";"VERDET";2
"01";"GUIGARD";2
"01";"GUIGNOT";2
"01";"GUILLAND";2
"01";"VERNIER";2
"01";"VERNOUX";2
"01";"GUILLARD";2
"01";"VETTARD";2
"01";"VIAL";2
"01";"GUILLERMET";2
"01";"VIALLON";2
"01";"CONNAULT";1
"01";"GUILLOT-VIGNOT";1
"01";"VIENNOIS";1
"01";"VIENOT";1
"01";"GUILLOUX";1
"01";"VIERNE";1
"01";"VIEUBLE";1
"01";"BEGHELLI";1
"01";"CONNORD";1
"01";"VIEUDRIN";1
"01";"VIEULES";1
"01";"BOULAS";1
"01";"VIEUX";1
"01";"GUINCHARD";1
"01";"BOULE";1
"01";"CONSTANS";1
"01";"VIGNAUD";1
"01";"VIGNETTI";1
"01";"GUIRAL";1
"01";"GUIRAUD";1
"01";"VIGOUREUX";1
"01";"VILA LOPEZ";1
"01";"CONSTANT";1
"01";"VILLAMONT";1
"01";"GUISOLAN";1
"01";"CONTAT-BLATRIX";1
"01";"GUITTARD";1
"01";"VILLE";1
"01";"BOULET";1
"01";"GUITTET";1
"01";"VINCENSINI";1
"01";"CONTE";1
"01";"GURET";1
"01";"VINCENT-FALQUET";1
"01";"GUSELLA";1
"01";"VINCONNEAU";1
"01";"VINDREAU";1
"01";"BOULICAUT";1
"01";"VINIERE";1
"01";"GUSMEROLI";1
"01";"GUSTIN";1
"01";"VION DURY";1
"01";"VIONNET";1
"01";"ALLENBACH";1
"01";"BACONNIER";1
"01";"VIRARD";1
"01";"GUYADER";1
"01";"VIRICEL";1
"01";"VIRY";1
"01";"BOULIVAN";1
"01";"CONTU";1
"01";"VISIEDO";1
"01";"VISSAC";1
"01";"GUYENNON";1
"01";"VITAL";1
"01";"VITRANT";1
"01";"CONVERS";1
"01";"GUYENNOT";1
"01";"VITTE";1
"01";"VITUPY";1
"01";"GUYENOT";1
"01";"VIVANT";1
"01";"VIVERGE";1
"01";"BOULME";1
"01";"VIVIET";1
"01";"BEGUIN";1
"01";"VOILLEMIN";1
"01";"VOIRIN";1
"01";"COOSEMAN";1
"01";"VOLAN-BURRET";1
"01";"HAENSLER";1
"01";"VOLATIER";1
"01";"VOLLAT";1
"01";"COPY";1
"01";"HAGENAUER";1
"01";"VOLLET";1
"01";"VOLO";1
"01";"HAHNEMANN";1
"01";"VOLTAN";1
"01";"VOULHOUX";1
"01";"ABRAMOWICZ";1
"01";"BEIGNIER";1
"01";"VOURLAT";1
"01";"HAISMANN";1
"01";"HALET";1
"01";"VUAILLET";1
"01";"VUARIN-GROSJEAN";1
"01";"COQUART";1
"01";"HALOUZE";1
"01";"VUCHER";1
"01";"VUILLEMET";1
"01";"HALTEL";1
"01";"VUILLEMIN";1
"01";"VUILLERMET";1
"01";"BADAUT";1
"01";"HALUSZKA";1
"01";"COQUILLAT";1
"01";"HANINE";1
"01";"VUILLOUD";1
"01";"WAELPUT";1
"01";"ANTONETTI";1
"01";"BOUQUET";1
"01";"CORBEL";1
"01";"HANNEQUAU";1
"01";"WALCKIERS";1
"01";"WALDNER";1
"01";"HAPCHETTE";1
"01";"WALTER";1
"01";"WERNER";1
"01";"CORBI";1
"01";"HARMEL";1
"01";"WETERINGS";1
"01";"WICKE";1
"01";"HARNAY";1
"01";"WIEL";1
"01";"WILLEMS";1
"01";"BEJANNIN";1
"01";"CORBIOLI";1
"01";"HARTWICH";1
"01";"WILLIG";1
"01";"WINTREBERT";1
"01";"HASSOUN";1
"01";"WISER";1
"01";"WLASSEWITCH";1
"01";"BOUQUIN";1
"01";"HAUPERT";1
"01";"WOISELLE";1
"01";"WOJCIECHOWSKI";1
"01";"HAUTOIS";1
"01";"WULLSCHLEGER";1
"01";"YANTOUR";1
"01";"BOURASSON";1
"01";"CORDONNIER";1
"01";"HAYETINE";1
"01";"YERLY";1
"01";"YILDIZ";1
"01";"HAZOUARD";1
"01";"YOFFOU-ORIEUX";1
"01";"YVOZ";1
"01";"CORGET";1
"01";"HEBERT";1
"01";"ZAABAT";1
"01";"ZABIOLLE";1
"01";"HEDRICH";1
"01";"ZACHARIE";1
"01";"ZAHID";1
"01";"BOURAT";1
"01";"HEDUY";1
"01";"ZALIO";1
"01";"ZAMBELLI";1
"01";"CORGIER";1
"01";"ZAMMIT";1
"01";"ZANCANARO";1
"01";"BEJUIT";1
"01";"CORMA";1
"01";"ZAVATTONI";1
"01";"ZEIGER";1
"01";"HELLET";1
"01";"ZEITZ";1
"01";"ZIEGLER";1
"01";"BOURCET";1
"01";"HEMONET";1
"01";"ZIRHNELD";1
"01";"ZITTEL";1
"01";"HENAFF";1
"01";"ZIVKOVIC";1
"01";"ZIZIEMSKY";1
"01";"HENNIQUAU";1
"01";"ZORZI";1
"01";"ZUCCALI";1
"01";"BELIN-POPUT";1
"01";"ZUMSTEIN";1
"01";"CORMY";1
"01";"AGAZZI";1
"01";"HENRI DIT GUILLAUMIN";1
"01";"ZURGA";1
"01";"BOURCIAT";1
"01";"CORNET";1
"01";"HERAULT";1
"01";"HERBELOT";1
"01";"BADEY";1
"01";"BELLAMMOU";1
"01";"CORNIER";1
"01";"HERBRETEAU";1
"01";"HERMAN";1
"01";"CORNU";1
"01";"HERVE";1
"01";"HERVET";1
"01";"BOURDILLON";1
"01";"CORNUAULT";1
"01";"HETIER";1
"01";"HEUREUX";1
"01";"CORRAND";1
"01";"HEUZE";1
"01";"HINDERSCHIETT";1
"01";"CORRE";1
"01";"HISSELI";1
"01";"HODENT";1
"01";"BELLAMY";1
"01";"HOLTSCHI";1
"01";"CORRETEL";1
"01";"CORSAIN";1
"01";"HOMOLA";1
"01";"HONORE";1
"01";"BADIE";1
"01";"HOPWOOD";1
"01";"HORNOT";1
"01";"BOURE";1
"01";"CORSO";1
"01";"HOTELLIER";1
"01";"HOUDUS";1
"01";"CORTEL";1
"01";"HOWSE";1
"01";"HUCHARD";1
"01";"BELLANGEON";1
"01";"CORTET";1
"01";"HUDRY";1
"01";"HUET";1
"01";"BOURGE";1
"01";"HUICHARD";1
"01";"CORTEY";1
"01";"BADOIL";1
"01";"BOURGEADE";1
"01";"HUNOT";1
"01";"COSME";1
"01";"HURAULT";1
"01";"HURE";1
"01";"BOURGEAT";1
"01";"COSSARD";1
"01";"HUSS";1
"01";"HUTET";1
"01";"COSSU";1
"01";"HUTIN-FROMONT";1
"01";"HUYVAERT";1
"01";"BELLE";1
"01";"HYLA";1
"01";"HYON";1
"01";"ANTRIEUX";1
"01";"COSTON";1
"01";"HYVRARD";1
"01";"BOURGEY";1
"01";"IARUSSI";1
"01";"IBARA";1
"01";"COTIER";1
"01";"IMBERT";1
"01";"IMHOFF";1
"01";"ALLERA";1
"01";"COTTE";1
