"dpt";"prenom";"genre";"nb"
"01";"Jean-Noël";"M";6
"01";"Thomas";"M";6
"01";"Viviane";"F";6
"01";"Etienne";"M";6
"01";"Arlette";"F";6
"01";"Andrée";"F";6
"01";"Florent";"M";6
"01";"Magali";"F";6
"01";"Gabriel";"M";6
"01";"Audrey";"F";6
"01";"Marie-Hélène";"F";6
"01";"Mathieu";"M";5
"01";"Aimé";"M";5
"01";"Maxime";"M";5
"01";"Benjamin";"M";5
"01";"Cyrille";"M";5
"01";"Nadia";"F";5
"01";"Norbert";"M";5
"01";"Delphine";"F";5
"01";"Renaud";"M";5
"01";"Jean Luc";"M";5
"01";"Elodie";"F";5
"01";"Jeannine";"F";5
"01";"Emile";"M";5
"01";"Jean-Philippe";"M";5
"01";"Yvan";"M";5
"01";"Joseph";"M";5
"01";"Armand";"M";5
"01";"Lucette";"F";5
"01";"Florian";"M";5
"01";"Lydie";"F";5
"01";"Alexandra";"F";5
"01";"Angélique";"F";5
"01";"Marie-Laure";"F";5
"01";"Marie-Noëlle";"F";5
"01";"Ginette";"F";4
"01";"Max";"M";4
"01";"Corine";"F";4
"01";"Mélanie";"F";4
"01";"Mickaël";"M";4
"01";"Benoit";"M";4
"01";"Benoît";"M";4
"01";"Odette";"F";4
"01";"Anne-Lise";"F";4
"01";"Rachel";"F";4
"01";"Raphaël";"M";4
"01";"Rémy";"M";4
"01";"Edwige";"F";4
"01";"Thérèse";"F";4
"01";"Joelle";"F";4
"01";"Eveline";"F";4
"01";"Laetitia";"F";4
"01";"Lucie";"F";4
"01";"Lydia";"F";4
"01";"Magalie";"F";4
"01";"Manuel";"M";4
"01";"Maria";"F";4
"01";"Gérald";"M";4
"01";"Marie-Louise";"F";4
"01";"Marie-Paule";"F";4
"01";"Marjorie";"F";3
"01";"Grégory";"M";3
"01";"Micheline";"F";3
"01";"Mohamed";"M";3
"01";"Annabelle";"F";3
"01";"Murielle";"F";3
"01";"Mylène";"F";3
"01";"Nadège";"F";3
"01";"Huguette";"F";3
"01";"Noëlle";"F";3
"01";"Ivan";"M";3
"01";"Ali";"M";3
"01";"Anne-Laure";"F";3
"01";"Janine";"F";3
"01";"Pierre-Jean";"M";3
"01";"Anne Marie";"F";3
"01";"Raymonde";"F";3
"01";"Rose-Marie";"F";3
"01";"Blandine";"F";3
"01";"Simon";"M";3
"01";"Elise";"F";3
"01";"Jean-Pascal";"M";3
"01";"Victor";"M";3
"01";"Willy";"M";3
"01";"Lilian";"M";3
"01";"Christèle";"F";3
"01";"Marcelle";"F";3
"01";"François-Xavier";"M";3
"01";"Marianne";"F";3
"01";"Gaël";"M";3
"01";"Gaëtan";"M";3
"01";"Marie-Jeanne";"F";3
"01";"Marie-José";"F";3
"01";"Marielle";"F";3
"01";"Georgette";"F";3
"01";"Baptiste";"M";3
"01";"Marie-Odile";"F";3
"01";"Alexis";"M";2
"01";"Marinette";"F";2
"01";"Gilberte";"F";2
"01";"Marion";"F";2
"01";"Marius";"M";2
"01";"Marlène";"F";2
"01";"Clotilde";"F";2
"01";"Maryline";"F";2
"01";"Maryvonne";"F";2
"01";"Matthieu";"M";2
"01";"Maud";"F";2
"01";"Michaël";"M";2
"01";"Guylaine";"F";2
"01";"Habiba";"F";2
"01";"Mickael";"M";2
"01";"Nancy";"F";2
"01";"Nelson";"M";2
"01";"Isabel";"F";2
"01";"Bérengère";"F";2
"01";"Pascaline";"F";2
"01";"Peggy";"F";2
"01";"Perrine";"F";2
"01";"Alice";"F";2
"01";"Pierre-Marie";"M";2
"01";"Pierrette";"F";2
"01";"Pierre-Yves";"M";2
"01";"P.Yves";"M";2
"01";"Raoul";"M";2
"01";"Dominic";"M";2
"01";"Régine";"F";2
"01";"Jean-Daniel";"M";2
"01";"Jean-Denis";"M";2
"01";"Dorothée";"F";2
"01";"Jean François";"M";2
"01";"Eddy";"M";2
"01";"Jean-Gérard";"M";2
"01";"Jean-Guy";"M";2
"01";"Sabine";"F";2
"01";"Jean-Hubert";"M";2
"01";"Jean Jacques";"M";2
"01";"Edouard";"M";2
"01";"Jean Louis";"M";2
"01";"Elie";"M";2
"01";"Solange";"F";2
"01";"Jean Marie";"M";2
"01";"Aline";"F";2
"01";"Carmen";"F";2
"01";"Emilie";"F";2
"01";"Jérémie";"M";2
"01";"William";"M";2
"01";"Yann";"M";2
"01";"Jérome";"M";2
"01";"Yolande";"F";2
"01";"Amélie";"F";2
"01";"Joanny";"M";2
"01";"Yvonne";"F";2
"01";"Amandine";"F";2
"01";"Ernest";"M";2
"01";"Esther";"F";2
"01";"Josy";"F";2
"01";"Juliette";"F";2
"01";"Kathy";"F";2
"01";"Antonio";"M";2
"01";"Katia";"F";2
"01";"Célia";"F";2
"01";"Laëtitia";"F";2
"01";"Fanny";"F";2
"01";"Fernand";"M";2
"01";"Loïc";"M";2
"01";"Lucienne";"F";2
"01";"Armelle";"F";2
"01";"Christel";"F";2
"01";"Francine";"F";2
"01";"Marco";"M";2
"01";"Christine";"M";2
"01";"Marie-Agnès";"F";2
"01";"Marie-Ange";"F";2
"01";"Chrystèle";"F";2
"01";"Cindy";"F";2
"01";"Gaëlle";"F";2
"01";"Marie-Josée";"F";2
"01";"Claudette";"F";2
"01";"Aurélien";"M";2
"01";"Marie-Rose";"F";2
"01";"Bayram";"M";1
"01";"Clémence";"F";1
"01";"Marilyn";"F";1
"01";"Ghyslaine";"F";1
"01";"Marina";"F";1
"01";"Marinella";"F";1
"01";"Clément";"M";1
"01";"Mario";"M";1
"01";"Clémentine";"F";1
"01";"Marthe";"F";1
"01";"Giovannino";"M";1
"01";"Marylène";"F";1
"01";"Marylin";"F";1
"01";"Anna";"F";1
"01";"Giulia";"F";1
"01";"Béatriz";"F";1
"01";"Grégoire";"M";1
"01";"Massimo";"M";1
"01";"Mathias";"M";1
"01";"Adrien";"M";1
"01";"Constance";"F";1
"01";"Mats";"M";1
"01";"Mattéo";"M";1
"01";"Greta";"F";1
"01";"Guilaine";"F";1
"01";"Mauricette";"F";1
"01";"Ben";"M";1
"01";"Gustave";"M";1
"01";"Mehmet";"M";1
"01";"Mélinda";"F";1
"01";"Guylain";"M";1
"01";"Messa";"M";1
"01";"Michael";"M";1
"01";"Alfred";"M";1
"01";"Corneille";"M";1
"01";"Michaela";"F";1
"01";"Guylène";"F";1
"01";"Cornelia";"F";1
"01";"Harold";"M";1
"01";"Cristina";"F";1
"01";"Hélion";"M";1
"01";"Monique";"M";1
"01";"Helmut";"M";1
"01";"Mounir";"M";1
"01";"Mourad";"M";1
"01";"Anne Catherine";"F";1
"01";"Muryel";"F";1
"01";"Henriette";"F";1
"01";"Henrique";"M";1
"01";"Myriam Chantal";"F";1
"01";"Hervé-René";"M";1
"01";"Damiène";"F";1
"01";"Nanette";"F";1
"01";"Natalia";"F";1
"01";"Natalie";"F";1
"01";"Hugues Olivier";"M";1
"01";"Nazarello";"M";1
"01";"Naziha";"F";1
"01";"Benoît-Martin";"M";1
"01";"Irmtraut";"F";1
"01";"Nicolas Coys";"M";1
"01";"Adèle";"F";1
"01";"Nicole";"M";1
"01";"Noel";"M";1
"01";"Danielle";"M";1
"01";"Nolwenn";"F";1
"01";"Jack";"M";1
"01";"Nordine";"M";1
"01";"Jack-Frédéric";"M";1
"01";"Bérangère";"F";1
"01";"Jackie";"M";1
"01";"Olga";"F";1
"01";"Olivia";"F";1
"01";"Ophélie";"F";1
"01";"Orisia";"F";1
"01";"Ovidio";"M";1
"01";"Paola";"F";1
"01";"Démian";"M";1
"01";"Jamel";"M";1
"01";"James";"M";1
"01";"Jan";"M";1
"01";"Paula";"F";1
"01";"Paule";"F";1
"01";"Janique";"F";1
"01";"Paulette";"F";1
"01";"Paulo";"M";1
"01";"Jannick";"M";1
"01";"Diane";"F";1
"01";"Philippe-Fabien";"M";1
"01";"Jean-Alex";"M";1
"01";"Pierre-Alain";"M";1
"01";"Pierre-Henri";"M";1
"01";"Jean Baptiste";"M";1
"01";"Jean-Baptiste";"M";1
"01";"Pierre Laurent";"M";1
"01";"Pierre-Laurent";"M";1
"01";"Jean-Camille";"M";1
"01";"Djamel";"M";1
"01";"Bernardette";"F";1
"01";"Dolorès";"F";1
"01";"Pierrick";"M";1
"01";"Jean-Christian";"M";1
"01";"Rabia";"F";1
"01";"Jean-Christophe";"M";1
"01";"Rachida";"F";1
"01";"Raphaëlle";"F";1
"01";"Jean-Cyrille";"M";1
"01";"Birgid";"F";1
"01";"Reine";"F";1
"01";"Réjane";"F";1
"01";"Dorian";"M";1
"01";"Rémo";"M";1
"01";"Jean-Elie";"M";1
"01";"Renato";"M";1
"01";"Jean-Emile";"M";1
"01";"Doriane";"F";1
"01";"Jean-Etienne";"M";1
"01";"René-Christian";"M";1
"01";"Jean Félix";"M";1
"01";"Reynald";"M";1
"01";"Birgit";"F";1
"01";"Rita";"F";1
"01";"Albane";"F";1
"01";"Rodolph";"M";1
"01";"Jean-Franois";"M";1
"01";"Driss";"M";1
"01";"Rolland";"M";1
"01";"Jean-Gabriel";"M";1
"01";"Jean-Georges";"M";1
"01";"Romany";"F";1
"01";"Roméo";"M";1
"01";"Anne-Mary";"F";1
"01";"Romuald";"M";1
"01";"Ronald";"M";1
"01";"Brice";"M";1
"01";"Rosalina";"F";1
"01";"Rosamond";"F";1
"01";"Rosemarie";"F";1
"01";"Jean-Henri";"M";1
"01";"Rosine";"F";1
"01";"Edmond";"M";1
"01";"Sabrina";"F";1
"01";"Samir";"M";1
"01";"Samuel";"M";1
"01";"Anne-Sophie";"F";1
"01";"Sarah";"F";1
"01";"Sébasien";"M";1
"01";"Jean-José";"M";1
"01";"Sergio";"M";1
"01";"Almundena";"F";1
"01";"Shirley";"F";1
"01";"Silvère";"M";1
"01";"Jean-Loup";"M";1
"01";"Simone";"M";1
"01";"Simonne";"F";1
"01";"Jean Marc";"M";1
"01";"Sophie-Hélène";"F";1
"01";"Camille";"M";1
"01";"Elisabetta";"F";1
"01";"Stéphanie";"M";1
"01";"Steve";"M";1
"01";"Jean-Maurice";"M";1
"01";"Suzie";"F";1
"01";"Sybille";"F";1
"01";"Candice";"F";1
"01";"Jean Michel";"M";1
"01";"Sylvaine";"F";1
"01";"Elisz";"F";1
"01";"Sylvette";"F";1
"01";"Sylvia";"F";1
"01";"Jeanne";"F";1
"01";"Sylvianne";"F";1
"01";"Thao";"M";1
"01";"Thérése";"F";1
"01";"Eloïse";"F";1
"01";"Thibault";"M";1
"01";"Thierry";"F";1
"01";"Jean-Patrick";"M";1
"01";"Elvira";"F";1
"01";"Tony";"M";1
"01";"Toufik";"M";1
"01";"Carla";"F";1
"01";"Umberto";"M";1
"01";"Ursulla";"F";1
"01";"Valerie";"F";1
"01";"Elvire";"F";1
"01";"Valéry";"F";1
"01";"Valéry";"M";1
"01";"Annie";"M";1
"01";"Emeric";"M";1
"01";"Vanessa";"F";1
"01";"Vasilica";"F";1
"01";"Jean-René";"M";1
"01";"Vera";"F";1
"01";"Vérane";"F";1
"01";"Carlo";"M";1
"01";"Jean Sébastien";"M";1
"01";"Vianey";"M";1
"01";"Jean Xavier";"M";1
"01";"Jean Yves";"M";1
"01";"Vincenza";"F";1
"01";"Virgile";"M";1
"01";"Emilia";"F";1
"01";"Adrienna";"F";1
"01";"Jennifer";"F";1
"01";"Walter";"M";1
"01";"Wanda";"F";1
"01";"Carlos";"M";1
"01";"Anny";"F";1
"01";"Wim";"M";1
"01";"Jerome";"M";1
"01";"Emilien";"M";1
"01";"Yannick";"F";1
"01";"Emilienne";"F";1
"01";"Yoann";"M";1
"01";"Yohann";"M";1
"01";"Jimmy";"M";1
"01";"Jiri";"M";1
"01";"Yves-Marie Roger";"M";1
"01";"Joannès";"M";1
"01";"Yvette";"M";1
"01";"Zeynep";"F";1
"01";"Encarnacion";"F";1
"01";"Joel";"M";1
"01";"Zhor";"F";1
"01";"Zita";"F";1
"01";"Joël";"F";1
"01";"Carolina";"F";1
"01";"Enrico";"M";1
"01";"Joële";"F";1
"01";"Johanna";"F";1
"01";"John";"M";1
"01";"Estella";"F";1
"01";"Jonathan";"M";1
"01";"José";"M";1
"01";"Carolyne";"F";1
"01";"Josefa";"F";1
"01";"José Francisco";"M";1
"01";"Amélio";"M";1
"01";"Estrella";"F";1
"01";"Joseph-Stéphane";"M";1
"01";"Catérina";"F";1
"01";"Antoine Manuel";"M";1
"01";"Etiennette";"F";1
"01";"Juan";"M";1
"01";"Eugène";"M";1
"01";"Judith";"F";1
"01";"Jules";"M";1
"01";"Julie";"F";1
"01";"Cathy";"F";1
"01";"Julienne";"F";1
"01";"Ezio";"M";1
"01";"Justin";"M";1
"01";"Kamel";"M";1
"01";"Karen";"F";1
"01";"Antonin";"M";1
"01";"Karyl";"M";1
"01";"Amina";"F";1
"01";"Katty";"F";1
"01";"Fabrienne";"F";1
"01";"Khadija";"F";1
"01";"Lac";"M";1
"01";"Fabyen";"M";1
"01";"Fadma";"F";1
"01";"Albin";"M";1
"01";"Laurette";"F";1
"01";"Farece";"M";1
"01";"Lauriane";"F";1
"01";"Leon";"M";1
"01";"Farid";"M";1
"01";"Léon";"M";1
"01";"Léonard";"M";1
"01";"Alex";"M";1
"01";"Leslie";"F";1
"01";"Farida";"F";1
"01";"Fatima";"F";1
"01";"Lilianed";"F";1
"01";"Linda";"F";1
"01";"Charline";"F";1
"01";"Fernande";"F";1
"01";"Lise";"F";1
"01";"Loîc";"M";1
"01";"Fernando";"M";1
"01";"Charlotte";"F";1
"01";"Fleury";"M";1
"01";"Louisa";"F";1
"01";"Louise";"F";1
"01";"Armel";"M";1
"01";"Louis-Michel";"M";1
"01";"Christa";"F";1
"01";"Florence";"M";1
"01";"Agapito";"M";1
"01";"Ludwina";"F";1
"01";"Fozia";"F";1
"01";"Luigi";"M";1
"01";"Luisa";"F";1
"01";"France";"F";1
"01";"France Line";"F";1
"01";"Lysiane";"F";1
"01";"Maarar";"M";1
"01";"Arnaldo";"M";1
"01";"Maarit";"F";1
"01";"Franciane";"F";1
"01";"Maëla";"F";1
"01";"Magued";"M";1
"01";"Francisque";"M";1
"01";"Malcolm";"M";1
"01";"Malika";"F";1
"01";"Adriana";"F";1
"01";"Malorie";"F";1
"01";"Andrew";"M";1
"01";"Christie";"F";1
"01";"Manuela";"F";1
"01";"Mara";"F";1
"01";"Françoise";"M";1
"01";"Arsène";"M";1
"01";"Margareth";"F";1
"01";"François-Marie";"M";1
"01";"Frank";"M";1
"01";"Marie-Agnièle";"F";1
"01";"Astrid";"F";1
"01";"Marie Andrée";"F";1
"01";"Freddy";"M";1
"01";"Frederic";"M";1
"01";"Marie-Ange";"M";1
"01";"Marie Angèle";"F";1
"01";"Chrystel";"F";1
"01";"Marie-Anne";"F";1
"01";"Marie Antoinette";"F";1
"01";"Angèle";"F";1
"01";"Marie Carmen";"F";1
"01";"Marie Cécile";"F";1
"01";"Aude";"F";1
"01";"Marie-Chantal";"F";1
"01";"Marie Christine";"F";1
"01";"Gabrielle";"F";1
"01";"Marie Claire";"F";1
"01";"Gaby";"M";1
"01";"Marie Claude";"F";1
"01";"Marie-Claude";"M";1
"01";"Gaelle";"F";1
"01";"Marie-Dominique";"F";1
"01";"Marie-Elisabeth";"F";1
"01";"Abdallah";"M";1
"01";"Marie-Eve";"F";1
"01";"Marie-Fernande";"F";1
"01";"Marie France";"F";1
"01";"Marie Françoise";"F";1
"01";"Gaétane";"F";1
"01";"Marie-Geneviève";"F";1
"01";"Marie-Jacqueline";"F";1
"01";"Geoffray";"M";1
"01";"Claude-Jean";"M";1
"01";"Marie Jésus";"F";1
"01";"Marie-Joëlle";"F";1
"01";"Georges Laurent";"M";1
"01";"Anita";"F";1
"01";"Marie Laure";"F";1
"01";"Gerald";"M";1
"01";"Marie Louise";"F";1
"01";"Claudie";"F";1
"01";"Marie Madeleine";"F";1
"01";"Marie Noële";"F";1
"01";"Germaine";"F";1
"01";"Marie Pierre";"F";1
"01";"Claudy";"M";1
"01";"Gervais";"M";1
"01";"Marie-Pierre";"M";1
"01";"Géry";"M";1
"01";"Marie Suzette";"F";1
"02";"Michel";"M";228
"02";"Philippe";"M";214
"02";"Alain";"M";196
"02";"Bernard";"M";163
"02";"Daniel";"M";160
"02";"Jean-Pierre";"M";154
"02";"Gérard";"M";142
"02";"Patrick";"M";140
"02";"Christian";"M";137
"02";"Claude";"M";131
"02";"Pascal";"M";126
"02";"Eric";"M";126
"02";"Jean-Claude";"M";121
"02";"Thierry";"M";119
"02";"Christophe";"M";117
"02";"Didier";"M";116
"02";"Jacques";"M";112
"02";"Dominique";"M";110
"02";"Frédéric";"M";101
"02";"Laurent";"M";101
"02";"Pierre";"M";99
"02";"Olivier";"M";97
"02";"François";"M";96
"02";"Bruno";"M";93
"02";"Jean";"M";86
"02";"Francis";"M";85
"02";"Jean-Marie";"M";83
"02";"André";"M";78
"02";"Guy";"M";76
"02";"Sylvie";"F";75
"02";"Françoise";"F";73
"02";"Hervé";"M";67
"02";"Marc";"M";67
"02";"Isabelle";"F";66
"02";"Nicolas";"M";66
"02";"Jean-Luc";"M";65
"02";"Catherine";"F";65
"02";"Denis";"M";64
"02";"Nathalie";"F";63
"02";"Yves";"M";63
"02";"Serge";"M";60
"02";"David";"M";60
"02";"Gilles";"M";59
"02";"Martine";"F";58
"02";"Vincent";"M";57
"02";"Jean-Louis";"M";56
"02";"Joël";"M";55
"02";"Stéphane";"M";54
"02";"Jérôme";"M";53
"02";"René";"M";53
"02";"Sébastien";"M";53
"02";"Jean-François";"M";51
"02";"Fabrice";"M";51
"02";"Monique";"F";50
"02";"Jean-Michel";"M";49
"02";"Jean-Paul";"M";48
"02";"Jean-Marc";"M";46
"02";"Véronique";"F";46
"02";"Nicole";"F";45
"02";"Patrice";"M";45
"02";"Franck";"M";44
"02";"Jacky";"M";44
"02";"Roger";"M";44
"02";"Valérie";"F";44
"02";"Xavier";"M";43
"02";"Benoît";"M";43
"02";"Annie";"F";40
"02";"Chantal";"F";40
"02";"Christine";"F";40
"02";"Régis";"M";39
"02";"Sandrine";"F";39
"02";"Arnaud";"M";39
"02";"Jean-Jacques";"M";38
"02";"Brigitte";"F";38
"02";"Gilbert";"M";37
"02";"Patricia";"F";37
"02";"Claudine";"F";37
"02";"Sylvain";"M";35
"02";"Stéphanie";"F";34
"02";"Henri";"M";33
"02";"Hubert";"M";33
"02";"Emmanuel";"M";33
"02";"Florence";"F";33
"02";"Jacqueline";"F";32
"02";"Luc";"M";32
"02";"Marcel";"M";32
"02";"Elisabeth";"F";32
"02";"Evelyne";"F";32
"02";"Laurence";"F";30
"02";"Georges";"M";29
"02";"Christelle";"F";29
"02";"Nadine";"F";28
"02";"Robert";"M";28
"02";"Anne-Marie";"F";28
"02";"Annick";"F";28
"02";"Béatrice";"F";28
"02";"Bernadette";"F";28
"02";"Delphine";"F";28
"02";"Dominique";"F";28
"02";"Ludovic";"M";24
"02";"Agnès";"F";24
"02";"Antoine";"M";24
"02";"Corinne";"F";24
"02";"Maurice";"M";23
"02";"Paul";"M";23
"02";"Yannick";"M";23
"02";"Céline";"F";23
"02";"Francine";"F";22
"02";"Guillaume";"M";22
"02";"Odile";"F";22
"02";"Cédric";"M";22
"02";"Fabien";"M";22
"02";"Jocelyne";"F";21
"02";"Karine";"F";21
"02";"Michèle";"F";21
"02";"Mickaël";"M";21
"02";"Raymond";"M";21
"02";"Anne";"F";21
"02";"Carole";"F";21
"02";"Danielle";"F";21
"02";"Maryse";"F";20
"02";"Geneviève";"F";19
"02";"José";"M";19
"02";"Josiane";"F";19
"02";"Louis";"M";19
"02";"Marie-Claude";"F";19
"02";"Alexandre";"M";19
"02";"Sabine";"F";19
"02";"Virginie";"F";19
"02";"Colette";"F";19
"02";"Damien";"M";19
"02";"Hugues";"M";18
"02";"Marie-Christine";"F";18
"02";"Roland";"M";18
"02";"Sophie";"F";18
"02";"Julien";"M";17
"02";"Marie-France";"F";17
"02";"Marie-Thérèse";"F";17
"02";"Pascale";"F";17
"02";"Régine";"F";17
"02";"Bertrand";"M";17
"02";"Christiane";"F";17
"02";"Denise";"F";17
"02";"Edith";"F";17
"02";"Rémi";"M";16
"02";"Thérèse";"F";16
"02";"Cécile";"F";16
"02";"Fabienne";"F";16
"02";"Joseph";"M";15
"02";"Lionel";"M";15
"02";"Sylviane";"F";15
"02";"Aurélie";"F";15
"02";"Charles";"M";15
"02";"Cyril";"M";15
"02";"Danièle";"F";15
"02";"Gérald";"M";14
"02";"Josette";"F";14
"02";"Lydie";"F";14
"02";"Angélique";"F";14
"02";"Frédérique";"F";13
"02";"Ghislaine";"F";13
"02";"Liliane";"F";13
"02";"Lucien";"M";13
"02";"Martial";"M";13
"02";"Richard";"M";13
"02";"Viviane";"F";13
"02";"Hélène";"F";12
"02";"Jean-Yves";"M";12
"02";"Micheline";"F";12
"02";"Michelle";"F";12
"02";"Murielle";"F";12
"02";"Caroline";"F";12
"02";"Eliane";"F";12
"02";"Gabriel";"M";11
"02";"Marie-José";"F";11
"02";"Mireille";"F";11
"02";"Renée";"F";11
"02";"Romain";"M";11
"02";"Thomas";"M";11
"02";"Florent";"M";11
"02";"Grégory";"M";10
"02";"Jean-Charles";"M";10
"02";"Jeannine";"F";10
"02";"Jean-Philippe";"M";10
"02";"Mauricette";"F";10
"02";"Maxime";"M";10
"02";"Myriam";"F";10
"02";"Nadège";"F";10
"02";"Noël";"M";10
"02";"Albert";"M";10
"02";"Rémy";"M";10
"02";"Séverine";"F";10
"02";"Claire";"F";10
"02";"Eddy";"M";10
"02";"James";"M";9
"02";"Jean-Noël";"M";9
"02";"Joel";"M";9
"02";"Joëlle";"F";9
"02";"Loïc";"M";9
"02";"Lucette";"F";9
"02";"Marie";"F";9
"02";"Marie-Jeanne";"F";9
"02";"Maryline";"F";9
"02";"Aline";"F";9
"02";"Arlette";"F";9
"02";"Benoit";"M";9
"02";"Blandine";"F";9
"02";"Cathy";"F";9
"02";"Emile";"M";9
"02";"Etienne";"M";9
"02";"Freddy";"M";8
"02";"Jackie";"M";8
"02";"Manuel";"M";8
"02";"Marie-Claire";"F";8
"02";"Marie-Odile";"F";8
"02";"Marie-Paule";"F";8
"02";"Marie-Pierre";"F";8
"02";"Raphaël";"M";8
"02";"Anita";"F";8
