"dpt";"nom";"nb"
"01";"COLIN";5
"01";"COLLOMB";5
"01";"COMTE";5
"01";"GUILLEMOT";5
"01";"GUILLERMET";5
"01";"ADAM";5
"01";"BOURDON";5
"01";"JACQUEMIN";5
"01";"JANODY";5
"01";"JULLIARD";5
"01";"DARBON";5
"01";"BELLATON";5
"01";"LEGER";5
"01";"LEFEBVRE";5
"01";"LOPEZ";5
"01";"DEMANGE";5
"01";"DENIS";5
"01";"MALLET";4
"01";"MALIN";4
"01";"MARIN";4
"01";"MARION";4
"01";"BERGERET";4
"01";"MARQUIS";4
"01";"MARQUET";4
"01";"MARTINOD";4
"01";"MARVIE";4
"01";"BURLET";4
"01";"DIDIER";4
"01";"METRAL";4
"01";"BERRIER";4
"01";"DONGUY";4
"01";"MIGNOT";4
"01";"MINET";4
"01";"MOLLARD";4
"01";"MONIN";4
"01";"MONTRADE";4
"01";"MORAND";4
"01";"DRUGUET";4
"01";"DRUET";4
"01";"MORRIER";4
"01";"MOULIN";4
"01";"MUZY";4
"01";"NAMBOTIN";4
"01";"CARMINATI";4
"01";"DUMOULIN";4
"01";"CARON";4
"01";"DUPUIS";4
"01";"OLLIER";4
"01";"CARRICHON";4
"01";"DURAFFOURG";4
"01";"ALONSO";4
"01";"BALLOFFET";4
"01";"CARRIERE";4
"01";"PAGNEUX";4
"01";"PARIS";4
"01";"ECOCHARD";4
"01";"PASSOT";4
"01";"BARBARIN";4
"01";"PAYET";4
"01";"PELLEGRINI";4
"01";"PELUS";4
"01";"PEREZ";4
"01";"EVRARD";4
"01";"PERRON";4
"01";"PERROUD";4
"01";"PESENTI";4
"01";"PEYSSON";4
"01";"PEZANT";4
"01";"PIRAT";4
"01";"FERNANDES";4
"01";"PONCEBLANC";4
"01";"PONT";4
"01";"PONTHUS";4
"01";"FION";4
"01";"PREVEL";4
"01";"CHAMBARD";4
"01";"FLEURY";4
"01";"FORESTIER";4
"01";"RAY";4
"01";"RENAUD";4
"01";"RENOUD";4
"01";"REVOL";4
"01";"FROMENT";4
"01";"RIBEIRO";4
"01";"FROMONT";4
"01";"FROQUET";4
"01";"RIGAUDIER";4
"01";"GALLAND";4
"01";"ROLLAND";4
"01";"ROSSI";4
"01";"BOIVIN";4
"01";"ROY";4
"01";"ROZIER";4
"01";"GARIN";4
"01";"SANCHEZ";4
"01";"GAVAND";4
"01";"GAY";4
"01";"GEORGES";4
"01";"SELLIER";4
"01";"CHENE";4
"01";"BONNAMOUR";4
"01";"CHEVALLIER";4
"01";"GINDRE";4
"01";"CHEVREL";4
"01";"BASSET";4
"01";"BONTEMPS";4
"01";"GONGUET";4
"01";"GOMES";4
"01";"GONOD";4
"01";"THEVENET";4
"01";"THEVENARD";4
"01";"THIBAUT";4
"01";"THOMASSET";4
"01";"THOMASSON";4
"01";"BOREL";4
"01";"GRANGE";4
"01";"GRAS";4
"01";"COLLARD";4
"01";"VETTARD";4
"01";"BAYLE";4
"01";"VIBERT";4
"01";"COLOMB";4
"01";"COMBET";4
"01";"GUYOT";4
"01";"CONTET";4
"01";"COQUARD";4
"01";"BOUILLET";4
"01";"BOULON";4
"01";"BOULY";4
"01";"INVERNIZZI";4
"01";"JACQUIER";4
"01";"BOURDIN";4
"01";"ANDREY";4
"01";"CURNILLON";4
"01";"JOUBERT";4
"01";"JOURDAN";4
"01";"JULIEN";4
"01";"BELIN";4
"01";"BOZONNET";4
"01";"LACOMBE";4
"01";"DEBARD";4
"01";"DEBOST";4
"01";"LECLERC";4
"01";"LEVRAT";4
"01";"LEVRIER";4
"01";"LOCATELLI";4
"01";"BERARD";4
"01";"MAIRE";4
"01";"MAITRE";4
"01";"BEREYZIAT";3
"01";"BUELLET";3
"01";"BUFFET";3
"01";"BADET";3
"01";"MARCHAND";3
"01";"MARCON";3
"01";"BUIRET";3
"01";"ANTOINET";3
"01";"MARIE";3
"01";"BERHAUT";3
"01";"MARTELET";3
"01";"BURDET";3
"01";"BURGAT";3
"01";"MATHON";3
"01";"MATHY";3
"01";"MAURICE";3
"01";"MAYET";3
"01";"BERNE";3
"01";"MENU";3
"01";"BERODIER";3
"01";"MICHALET";3
"01";"CAGNIN";3
"01";"CAILLE";3
"01";"DOS SANTOS";3
"01";"BAILLY";3
"01";"MOIRAUD";3
"01";"MOLLIE";3
"01";"DRAPIER";3
"01";"MORCEL";3
"01";"MORENO";3
"01";"CAMUS";3
"01";"BERTHILLIER";3
"01";"MORTEL";3
"01";"MOUGEOT";3
"01";"DUBUISSON";3
"01";"DUBY";3
"01";"MUGNIER";3
"01";"NALLET";3
"01";"NAVARRO";3
"01";"BERTILLOT";3
"01";"ARCHENY";3
"01";"NIOGRET";3
"01";"NOBLET";3
"01";"BESSE";3
"01";"NOUVION";3
"01";"NUGUET";3
"01";"CARRET";3
"01";"PACCAUD";3
"01";"PACCOUD";3
"01";"PACQUELET";3
"01";"PAGE";3
"01";"PAILLARD";3
"01";"PAQUELET";3
"01";"PASCAL";3
"01";"BIAJOUX";3
"01";"ECUYER";3
"01";"PATRIARCA";3
"01";"EMIN";3
"01";"PELUD";3
"01";"PENIN";3
"01";"PERNOD";3
"01";"PERONNET";3
"01";"PERRADIN";3
"01";"CAVALLERO";3
"01";"BIDARD";3
"01";"ALLIOD";3
"01";"FALCONNIER";3
"01";"PHILIPPON";3
"01";"BILLON";3
"01";"BILLARD";3
"01";"BILLOUD";3
"01";"PILLON";3
"01";"FAURE";3
"01";"FAUSSURIER";3
"01";"PIVET";3
"01";"PLANTIN";3
"01";"POBEL";3
"01";"POCHON";3
"01";"ALBERT";3
"01";"FERRARI";3
"01";"PONS";3
"01";"BARBET";3
"01";"FERRIER";3
"01";"FERRY";3
"01";"FEZZOLI";3
"01";"POURCHOUX";3
"01";"PRAS";3
"01";"PRIGENT";3
"01";"BLANCHARD";3
"01";"PRUDENT";3
"01";"PRUD'HOMME";3
"01";"PUPUNAT";3
"01";"QUIVET";3
"01";"RACCURT";3
"01";"RAMOS";3
"01";"BLOCH";3
"01";"FORET";3
"01";"RAPHOZ";3
"01";"FORT";3
"01";"RAQUIN";3
"01";"RAVIER";3
"01";"BARBOSA";3
"01";"RAVAT";3
"01";"RAVOT";3
"01";"BARBIER";3
"01";"BARDE";3
"01";"RAYNAUD";3
"01";"BOCCARD";3
"01";"REYDELLET";3
"01";"REYMOND";3
"01";"BOCQUEL";3
"01";"RICHE";3
"01";"GAGNE";3
"01";"GAGNEUX";3
"01";"CHARLET";3
"01";"GAILLOT";3
"01";"ROCH";3
"01";"ROCHAIX";3
"01";"RODRIGUEZ";3
"01";"BOILEAU";3
"01";"BOIS";3
"01";"ROTH";3
"01";"CHASSARD";3
"01";"GARCIN";3
"01";"ROYER";3
"01";"BARDON";3
"01";"BARON";3
"01";"CHATARD";3
"01";"SAILLARD";3
"01";"BOLLACHE";3
"01";"BOLOMIER";3
"01";"CHATELAIN";3
"01";"BOLON";3
"01";"CHAVET";3
"01";"SAVEY";3
"01";"SCHMITT";3
"01";"SCHNEIDER";3
"01";"GEOFFROY";3
"01";"SEGURA";3
"01";"SEVE";3
"01";"SIBERT";3
"01";"BONNAND";3
"01";"SIMONET";3
"01";"SOARES";3
"01";"CHEVILLOT";3
"01";"SONNERY";3
"01";"CHOLLET";3
"01";"GIRON";3
"01";"GOBET";3
"01";"TAVEL";3
"01";"AUBERT";3
"01";"TESSIER";3
"01";"THENOZ";3
"01";"CHOSSAT";3
"01";"THIBERT";3
"01";"THIBOUD";3
"01";"TODESCHINI";3
"01";"CLAIN";3
"01";"GOYARD";3
"01";"CLAPOT";3
"01";"BORNAREL";3
"01";"BOSSAN";3
"01";"TURC";3
"01";"TURCHET";3
"01";"GRENIER";3
"01";"VACLE";3
"01";"VAISSAUD";3
"01";"VALLIN";3
"01";"VANDAMME";3
"01";"CODEX";3
"01";"GRITTI";3
"01";"VARENNE";3
"01";"VAROUX";3
"01";"GROSSIORD";3
"01";"VAUTARET";3
"01";"BAUDET";3
"01";"COLAS";3
"01";"BOUCHY";3
"01";"VIGNAND";3
"01";"VILLARD";3
"01";"GUIGARD";3
"01";"VILLARDIER";3
"01";"GUIFFRAY";3
"01";"GUILLAUME";3
"01";"GUILLEMAUD";3
"01";"VITTE";3
"01";"GUILLON";3
"01";"VIVIET";3
"01";"GUINET";3
"01";"VUILLEROD";3
"01";"GUY";3
"01";"GUYENNET";3
"01";"ZANI";3
"01";"CORMORECHE";3
"01";"AUBRY";3
"01";"HOARAU";3
"01";"COTTON";3
"01";"HUGON";3
"01";"HUET";3
"01";"IMBERT";3
"01";"JACQUAND";3
"01";"COURTOIS";3
"01";"JACQUEMOUD";3
"01";"JACQUIN";3
"01";"JACQUIOT";3
"01";"CRETIN";3
"01";"JANTON";3
"01";"CUNY";3
"01";"JOURNET";3
"01";"JOUVE";3
"01";"ALLARD";3
"01";"DA COSTA";3
"01";"DAGAND";3
"01";"BOUVET";3
"01";"DAMIANS";3
"01";"KLEIN";3
"01";"LABALME";3
"01";"LAFONT";3
"01";"LAGRANGE";3
"01";"DAVID";3
"01";"BELLET";3
"01";"BRETON";3
"01";"DEBOURG";3
"01";"LARDET";3
"01";"ANGELOT";3
"01";"DECHER";3
"01";"LECUELLE";3
"01";"BRISON";3
"01";"BROCHIER";3
"01";"BABOLAT";3
"01";"LOPES";3
"01";"LOUIS";3
"01";"LOUVET";3
"01";"BERARDET";3
"01";"DE OLIVEIRA";3
"01";"LYAUDET";3
"01";"MAILLARD";3
"01";"MAILLOT";3
"01";"MAISSON";3
"01";"DEROUBAIX";2
"01";"BUET";2
"01";"DERUDET";2
"01";"BUFFARD";2
"01";"MANCINI";2
"01";"MANCUSO";2
"01";"MANISSIER";2
"01";"ANTOINAT";2
"01";"DESBOIS";2
"01";"DESBORDES";2
"01";"MANUEL";2
"01";"MARANDET";2
"01";"MARCELIN";2
"01";"DESCAMPS";2
"01";"MARCHIORO";2
"01";"BERGERY";2
"01";"MARET";2
"01";"MARIÉ";2
"01";"BUISSET";2
"01";"BADOIL";2
"01";"MARMET";2
"01";"MARMIER";2
"01";"MARMONIER";2
"01";"BULLIFFON";2
"01";"MAROT";2
"01";"BERLAND";2
"01";"MARRON";2
"01";"MARTINAND";2
"01";"MARTINE";2
"01";"BADOUX";2
"01";"MARTINON";2
"01";"MARTINS";2
"01";"BERLIOZ";2
"01";"BURDY";2
"01";"MAS";2
"01";"BUREL";2
"01";"MASSONNET";2
"01";"BERNARDOT";2
"01";"MATHIAS";2
"01";"DEVELLE";2
"01";"MATHIS";2
"01";"BURIGNAT";2
"01";"DEVEYLE";2
"01";"DEVILLE";2
"01";"MAURE";2
"01";"ANTOINE";2
"01";"MAURIN";2
"01";"MAYER";2
"01";"DIAFERIA";2
"01";"MAZUIR";2
"01";"DIALLO";2
"01";"BERNET";2
"01";"BUSSY";2
"01";"DIDELON";2
"01";"BUTILLON";2
"01";"MELLET";2
"01";"DOCHE";2
"01";"MERMILLON";2
"01";"CADOT";2
"01";"DOMBEY";2
"01";"MESSON";2
"01";"DODARD";2
"01";"DOMINGUEZ";2
"01";"MEYER";2
"01";"MICHELARD";2
"01";"MICHELI";2
"01";"DOMPS";2
"01";"DONIN";2
"01";"MIGUET";2
"01";"CAILLER";2
"01";"BERROD";2
"01";"MILLON";2
"01";"CALAMAND";2
"01";"MIRAILLET";2
"01";"CAILLON";2
"01";"DOUARD";2
"01";"MOISSONNIER";2
"01";"DOUCET";2
"01";"MOLARD";2
"01";"MOLINA";2
"01";"MOLINARO";2
"01";"CALLAMAND";2
"01";"MOLLON";2
"01";"MONARD";2
"01";"MONGENOT";2
"01";"MONIER";2
"01";"MONTEIRO";2
"01";"MORANDAT";2
"01";"DROUET";2
"01";"MORELLI";2
"01";"MORETEAU";2
"01";"MOREY";2
"01";"CANALE";2
"01";"MORNAY";2
"01";"BERTHO";2
"01";"CANAUD";2
"01";"DUBOUT";2
"01";"DUBREUIL";2
"01";"BERTHOD";2
"01";"CANDY";2
"01";"MOURET";2
"01";"DUCARRE";2
"01";"CANTIN";2
"01";"MOUROUX";2
"01";"MOZER";2
"01";"DUCROS";2
"01";"CANU";2
"01";"CAPELLI";2
"01";"DUCROT";2
"01";"MUNERET";2
"01";"MUNOZ";2
"01";"DUCROZET";2
"01";"MURAT";2
"01";"CAPITAN";2
"01";"NANTERME";2
"01";"DULONG";2
"01";"NEVERS";2
"01";"NEVEU";2
"01";"DULUYE";2
"01";"NEYRET";2
"01";"NICOD";2
"01";"NICOLAS";2
"01";"BESNARD";2
"01";"NIZET";2
"01";"DUNAND";2
"01";"DUPARCHY";2
"01";"DUPERRET";2
"01";"DUPERRIER";2
"01";"BALIVET";2
"01";"NUNES";2
"01";"OBADIA";2
"01";"DUPRAS";2
"01";"ODIN";2
"01";"DUPRE";2
"01";"ORGERET";2
"01";"ORSET";2
"01";"ORTEGA";2
"01";"DURAFOUR";2
"01";"CARRE";2
"01";"OVAL";2
"01";"OVISTE";2
"01";"DURIEZ";2
"01";"DUROCHAT";2
"01";"PACALET";2
"01";"CARRARA";2
"01";"PACCARD";2
"01";"ARBEZ";2
"01";"PACORET";2
"01";"CARRION";2
"01";"PAGET";2
"01";"CARRUGE";2
"01";"PAILLET";2
"01";"PAIN";2
"01";"PAITA";2
"01";"PALISSON";2
"01";"DUVAL";2
"01";"PANIBAL";2
"01";"DUVERNAY";2
"01";"DUVILLARD";2
"01";"PARDON";2
"01";"BEVAND";2
"01";"PARMENTIER";2
"01";"BALMON";2
"01";"PASQUIER";2
"01";"PATUREL";2
"01";"PAUBEL";2
"01";"ELGER";2
"01";"PAUCHARD";2
"01";"PAUCOD";2
"01";"PAVIOT";2
"01";"PAULIN";2
"01";"PECHINEY";2
"01";"BIDAL";2
"01";"PELISSON";2
"01";"PELLATON";2
"01";"BIDAULT";2
"01";"PELLEGRIN";2
"01";"PELLEGRINELLI";2
"01";"ESCANDE";2
"01";"PELLET";2
"01";"BALUFIN";2
"01";"CATHELIN";2
"01";"ESCROUZAILLES";2
"01";"PERAY";2
"01";"PEREIRA";2
"01";"EVIEUX";2
"01";"PERREAL";2
"01";"BIJOT";2
"01";"CAVALLINI";2
"01";"EYRAUD";2
"01";"PERROTIN";2
"01";"CAVET";2
"01";"PERTREUX";2
"01";"PERTICOZ";2
"01";"CAVILLON";2
"01";"FAGART";2
"01";"FAIPEUR";2
"01";"PETRE";2
"01";"FALAISE";2
"01";"FAILLET";2
"01";"FALCO";2
"01";"PHILIBERT";2
"01";"BILLAUD";2
"01";"FANGET";2
"01";"PIAVOUX";2
"01";"PICHARD";2
"01";"CELLIER";2
"01";"PIDOUX";2
"01";"CERDAN";2
"01";"PILLET";2
"01";"ARDON";2
"01";"BILLY";2
"01";"PINEY";2
"01";"FAUVET";2
"01";"PIOT";2
"01";"PIQUET";2
"01";"FAVROT";2
"01";"PIRON";2
"01";"PIROUX";2
"01";"FAYARD";2
"01";"CEYZERIAT";2
"01";"BIOLAY";2
"01";"PIZZINI";2
"01";"BIONDA";2
"01";"PLASSE";2
"01";"CHABANNE";2
"01";"CHABANON";2
"01";"PLISSONNIER";2
"01";"ARGENTI";2
"01";"ALVES";2
"01";"POIRIER";2
"01";"POIZAT";2
"01";"FERLET";2
"01";"FERNANDEZ GONZALEZ";2
"01";"POMMIER";2
"01";"CHAFFARD";2
"01";"FERNANDEZ";2
"01";"PONCE";2
"01";"PONCELET";2
"01";"PONCIN";2
"01";"PORRIN";2
"01";"FEUGIER";2
"01";"FEYEUX";2
"01";"CHAINTREUIL";2
"01";"POUPON";2
"01";"POYET";2
"01";"FILLION";2
"01";"FILLON";2
"01";"PRAT";2
"01";"ALVES SANTIL";2
"01";"FISCHER";2
"01";"PRIEUR";2
"01";"PRIN";2
"01";"BLANCHET";2
"01";"BARBEY";2
"01";"PRUDHOMME";2
"01";"CHAMBAUD";2
"01";"PRUVOST";2
"01";"PUITIN";2
"01";"FLOCHON";2
"01";"FLOQUET";2
"01";"PUTHET";2
"01";"PUTHOD";2
"01";"PUVILLAND";2
"01";"PUYPE";2
"01";"QUELIN";2
"01";"FOLLIET";2
"01";"QUINSON";2
"01";"FLORES";2
"01";"RABUEL";2
"01";"RABUT";2
"01";"CHAMPION";2
"01";"RAFFIN";2
"01";"RAFFOURT";2
"01";"RAMIREZ";2
"01";"ARNAUD";2
"01";"FONTIS";2
"01";"CHANET";2
"01";"RAPHANEL";2
"01";"RAPY";2
"01";"FORTIN";2
"01";"FOUCHER";2
"01";"BLEIN";2
"01";"RAUX";2
"01";"RAVAZ";2
"01";"FOUQUET";2
"01";"CHANTEUR";2
"01";"FOURNAND";2
"01";"RAZUREL";2
"01";"CHAPEL";2
"01";"REBOULET";2
"01";"REFFAY";2
"01";"REGAD";2
"01";"BARDIN";2
"01";"FRANCK";2
"01";"RENOUD-GRAPPIN";2
"01";"RESPINGER";2
"01";"FRAY";2
"01";"REVERT";2
"01";"ARRAMBOURG";2
"01";"CHAPPUIS";2
"01";"REYMOND-BABOLAT";2
"01";"REYNAUD";2
"01";"BARDOT";2
"01";"CHARBONNIER";2
"01";"RICCI";2
"01";"GABILLET";2
"01";"RIGHETTI";2
"01";"GADIOLET";2
"01";"RIPPE";2
"01";"BODIN";2
"01";"CHARLES";2
"01";"RIVET";2
"01";"GADIOLLET";2
"01";"RIVIERE";2
"01";"RIVOIRE";2
"01";"GAGNOUX";2
"01";"ROBBEZ";2
"01";"GAGNIOUD";2
"01";"BARGE";2
"01";"ROCHET";2
"01";"ROCHETTE";2
"01";"ROCHY";2
"01";"CHARPENTIER";2
"01";"CHARPIGNY";2
"01";"ROGER";2
"01";"CHARRE";2
"01";"ROLLY";2
"01";"RONGEAT";2
"01";"GALLOT";2
"01";"ROSET";2
"01";"BOINON";2
"01";"GANDELIN";2
"01";"BOISIER";2
"01";"GANNE";2
"01";"BOISSIER";2
"01";"GARAMBOIS";2
"01";"GARBE";2
"01";"ROUX THOMAS";2
"01";"RUBAT";2
"01";"CHASSAGNE";2
"01";"RUGGERI";2
"01";"GAUD";2
"01";"SAINT-SULPICE";2
"01";"GAUDIN";2
"01";"GAUGE";2
"01";"SALLET";2
"01";"SALOMON";2
"01";"SALVI";2
"01";"CHAUDET";2
"01";"SANDON";2
"01";"GAVILLET";2
"01";"SANTORO";2
"01";"SAPALY";2
"01";"BARTHELEMY";2
"01";"CHAVANEL";2
"01";"SARIKAYA";2
"01";"GEILLON";2
"01";"SARRAILH";2
"01";"SAUNIER";2
"01";"GENESSAY";2
"01";"SAVERAT";2
"01";"SAVART";2
"01";"GENET";2
"01";"SAVOI";2
"01";"SAVOYE";2
"01";"SAVRE";2
"01";"BONHOMME";2
"01";"CHAVY";2
"01";"SCALET";2
"01";"SCANZI";2
"01";"SCHIAVON";2
"01";"SCHWARTZ";2
"01";"SECRET";2
"01";"SERPOL";2
"01";"SERRAILLE";2
"01";"SERRAND";2
"01";"CHENOT";2
"01";"SERVIGNAT";2
"01";"SEURAT";2
"01";"GHERARDI";2
"01";"SIBELLE";2
"01";"GIBOT";2
"01";"SIMONETTI";2
"01";"SIMONIN";2
"01";"GILBERT";2
"01";"SIMONNET";2
"01";"GIL";2
"01";"GILLET";2
"01";"GIMARET";2
"01";"SOCHAY";2
"01";"GIMENEZ";2
"01";"CHEVAT";2
"01";"CHEVRET";2
"01";"SOUDAN";2
"01";"GIRARDOT";2
"01";"SOULARD";2
"01";"SOUNY";2
"01";"GIRAUDET";2
"01";"CHIGNARD";2
"01";"SULPICE";2
"01";"TABOURET";2
"01";"BONNOT";2
"01";"TAPONAT";2
"01";"TANTON";2
"01";"GODET";2
"01";"TARPIN";2
"01";"TARPIN-LYONNET";2
"01";"GODEFROY";2
"01";"TATON";2
"01";"GOIFFON";2
"01";"BONZI";2
"01";"GONCALVES";2
"01";"TEMPORAL";2
"01";"TENAND";2
"01";"TENAND-MICHEL";2
"01";"TEPPE";2
"01";"GONDARD";2
"01";"CHORRIER-COLLET";2
"01";"GONIN";2
"01";"TETAZ";2
"01";"GONNOT";2
"01";"THENON";2
"01";"THETE";2
"01";"THEVENIN";2
"01";"THEVENOT";2
"01";"THEVENOUX";2
"01";"CHOSSON";2
"01";"THIBAUD";2
"01";"GONZALEZ";2
"01";"THIERRY";2
"01";"THIEVON";2
"01";"GOUDARD";2
"01";"BORDET";2
"01";"THOUBILLON";2
"01";"GOUJON";2
"01";"TOLFA";2
"01";"TOMAS";2
"01";"TOMATIS";2
"01";"CINIER";2
"01";"GOUTTE";2
"01";"TOURASSE";2
"01";"ABRY";2
"01";"GOUX";2
"01";"GOY";2
"01";"BORGEOT";2
"01";"TOURRES";2
"01";"GOYAT";2
"01";"GOYFFON";2
"01";"TRACLET";2
"01";"TRAINI";2
"01";"GOYON";2
"01";"GRACIO";2
"01";"TREBOZ";2
"01";"GRANDCLEMENT";2
"01";"TRICHET";2
"01";"TRIPOZ";2
"01";"BORNEAT";2
"01";"GRANDJEAN";2
"01";"TROCME";2
"01";"TRONCHON";2
"01";"GREAU";2
"01";"TROUWAERT";2
"01";"TRUCHON";2
"01";"GREFFE";2
"01";"TSALAPATIS";2
"01";"GREFFET";2
"01";"TUFEL";2
"01";"CLAYETTE";2
"01";"GREGOIRE";2
"01";"TURELLO";2
"01";"BATHIAS";2
"01";"VACHERESSE";2
"01";"GRESSANI";2
"01";"BORROD";2
"01";"VAILLOUD";2
"01";"VALERIOTI";2
"01";"VALIN";2
"01";"VALLA";2
"01";"GRISARD";2
"01";"VALLIER";2
"01";"GRINAND";2
"01";"BOST";2
"01";"GRIVET";2
"01";"VANDERME";2
"01";"GRONDIN";2
"01";"GROSBON";2
"01";"GROSCLAUDE";2
"01";"GROSGURIN";2
"01";"VAUCHER";2
"01";"BOTTEX";2
"01";"VAUDO";2
"01";"COGNAT";2
"01";"GROSSELIN";2
"01";"BOTTERI";2
"01";"COILLARD";2
"01";"VEILLE";2
"01";"GROSSET";2
"01";"GROUSSIN";2
"01";"VELLET";2
"01";"VELON";2
"01";"BATTISTELLA";2
"01";"GRUET";2
"01";"VENDITTI";2
"01";"GRUEL";2
"01";"VERGER";2
"01";"BOUCHAUD";2
"01";"GUENIN";2
"01";"VERNAY-VIGNON";2
"01";"BOUCHEMAL";2
