WKT,idINSPIRE,id,idk,ind_c,nbcar,men,men_surf,men_occ5,men_coll,men_5ind,men_1ind,i_1ind,men_prop,i_prop,men_basr,i_basr,ind_r,ind_age1,ind_age2,ind_age3,ind_age4,ind_age5,ind_age6,ind_age7,i_age7,ind_age8,i_age8,ind_srf
"POLYGON ((55.610959876642376 -21.383246065343535,55.612888669808193 -21.383262025624951,55.612871640152342 -21.385068541042749,55.610942823325153 -21.385052579283677,55.610959876642376 -21.383246065343535))",CRS2975RES200mN7634600E0356000,UTM40S200M_N38173E01780,N38173E01780-N38173E01780,383,1,131,9382,53,43,20,26,0,38,0,71,0,383,27,19,48,33,21,208,21,0,11,0,2943275
"POLYGON ((55.612888669808193 -21.383262025624951,55.614817464763235 -21.383277963744401,55.614800458768862 -21.385084480637801,55.612871640152342 -21.385068541042749,55.612888669808193 -21.383262025624951))",CRS2975RES200mN7634600E0356200,UTM40S200M_N38173E01781,N38173E01781-N38173E01781,287,1,110,7757,63,34,14,41,0,57,0,58,0,287,18,13,18,12,9,189,45,0,19,0,2641104
"POLYGON ((55.614817464763235 -21.383277963744401,55.616746261505035 -21.383293879701792,55.616729279172233 -21.385100398068747,55.614800458768862 -21.385084480637801,55.614817464763235 -21.383277963744401))",CRS2975RES200mN7634600E0356400,UTM40S200M_N38173E01782,N38173E01782-N38173E01782,145.5,1,54,3937,34,0,5,14,0,31,0,23,0,145.5,2,3,12.5,5,10,104,29,0,17,0,1470552
"POLYGON ((55.616746261505035 -21.383293879701792,55.618675060031102 -21.383309773497043,55.618658101359962 -21.3851162933355,55.616729279172233 -21.385100398068747,55.616746261505035 -21.383293879701792))",CRS2975RES200mN7634600E0356600,UTM40S200M_N38173E01783,N38173E01783-N38173E01783,49,1,23,1428,10,13,1,6,0,7,0,12,0,49,2,1,2,1,1,38,8,0,1,0,392871
"POLYGON ((55.64182078061183 -21.383498770362227,55.643749602107164 -21.383514376041941,55.643732951046658 -21.385320914823218,55.64180410588839 -21.385305307698673,55.64182078061183 -21.383498770362227))",CRS2975RES200mN7634600E0359200,UTM40S200M_N38173E01796,N38173E01796-N38173E01797,9,2,13,1009,9,1,2,3,0,9,0,4,0,38,1,0,1,4,4,23,2,0,0,0,396909
"POLYGON ((55.643749602107164 -21.383514376041941,55.645678425351967 -21.383529959558338,55.645661797954503 -21.38533649978239,55.643732951046658 -21.385320914823218,55.643749602107164 -21.383514376041941))",CRS2975RES200mN7634600E0359400,UTM40S200M_N38173E01797,N38173E01796-N38173E01797,29,2,13,1009,9,1,2,3,0,9,0,4,0,38,1,0,1,4,4,23,2,0,0,0,396909
"POLYGON ((55.645678425351967 -21.383529959558338,55.647607250343746 -21.383545520911323,55.647590646609423 -21.385352062576104,55.645661797954503 -21.38533649978239,55.645678425351967 -21.383529959558338))",CRS2975RES200mN7634600E0359600,UTM40S200M_N38173E01798,N38172E01798-N38173E01798,7,2,14,1379,14,0,1,1,0,11,1,0,0,38,1,0,2,3,3,26,4,0,1,0,687108
"POLYGON ((55.647607250343746 -21.383545520911323,55.649536077080029 -21.383561060100817,55.649519497008939 -21.385367603204276,55.647590646609423 -21.385352062576104,55.647607250343746 -21.383545520911323))",CRS2975RES200mN7634600E0359800,UTM40S200M_N38173E01799,N38173E01799-N38173E01799,113,1,34,2409,22,0,5,6,0,25,0,17,0,113,4,3,7,9,6,71,7,0,4,0,1226340
"POLYGON ((55.649536077080029 -21.383561060100817,55.651464905558321 -21.383576577126743,55.651448349150556 -21.385383121666823,55.649519497008939 -21.385367603204276,55.649536077080029 -21.383561060100817))",CRS2975RES200mN7634600E0360000,UTM40S200M_N38173E01800,N38173E01800-N38173E01800,69,1,23,1713,18,1,4,4,0,18,1,10,0,69,3,1,5,4,4,45,5,0,1,0,717859
"POLYGON ((55.651464905558321 -21.383576577126743,55.653393735776142 -21.38359207198901,55.653377203031802 -21.385398617963663,55.651448349150556 -21.385383121666823,55.651464905558321 -21.383576577126743))",CRS2975RES200mN7634600E0360200,UTM40S200M_N38173E01801,N38173E01801-N38174E01801,20,2,47,4303,29,1,8,8,0,37,1,8,0,142,9,3,11,4,10,90,8,0,5,0,1945744
"POLYGON ((55.653393735776142 -21.38359207198901,55.655322567730998 -21.383607544687539,55.655306058650183 -21.385414092094713,55.653377203031802 -21.385398617963663,55.653393735776142 -21.38359207198901))",CRS2975RES200mN7634600E0360400,UTM40S200M_N38173E01802,N38173E01802-N38174E01803,14,3,13,1319,7,0,2,2,0,9,0,4,0,41,1,4,4,3,3,24,2,0,0,0,485042
"POLYGON ((55.655322567730998 -21.383607544687539,55.65725140142041 -21.383622995222243,55.657234916003219 -21.385429544059885,55.655306058650183 -21.385414092094713,55.655322567730998 -21.383607544687539))",CRS2975RES200mN7634600E0360600,UTM40S200M_N38173E01803,N38173E01802-N38174E01803,1,3,13,1319,7,0,2,2,0,9,0,4,0,41,1,4,4,3,3,24,2,0,0,0,485042
"POLYGON ((55.609048160452566 -21.381423570038077,55.610976928167872 -21.381439551001712,55.610959876642376 -21.383246065343535,55.609031085268285 -21.38323008290023,55.609048160452566 -21.381423570038077))",CRS2975RES200mN7634800E0355800,UTM40S200M_N38174E01779,N38174E01779-N38174E01779,60,1,15,1109,9,0,5,2,0,8,0,5,0,60,1,1,10,8,5,28,3,0,1,0,667762
"POLYGON ((55.610976928167872 -21.381439551001712,55.612905697674798 -21.381455509805505,55.612888669808193 -21.383262025624951,55.610959876642376 -21.383246065343535,55.610976928167872 -21.381439551001712))",CRS2975RES200mN7634800E0356000,UTM40S200M_N38174E01780,N38174E01780-N38174E01780,191.5,1,66,5826,35,13,13,17,0,41,0,18,0,191.5,14,6,21,23.5,8,110,18,0,9,0,2411110
"POLYGON ((55.612905697674798 -21.381455509805505,55.614834468970862 -21.381471446449385,55.614817464763235 -21.383277963744401,55.612888669808193 -21.383262025624951,55.612905697674798 -21.381455509805505))",CRS2975RES200mN7634800E0356200,UTM40S200M_N38174E01781,N38174E01781-N38174E01781,401,1,148,10481,65,76,18,45,0,46,0,84,0,401,19,14,35,23,22,245,54,0,26,0,3080152
"POLYGON ((55.614834468970862 -21.381471446449385,55.616763242053572 -21.38148736093326,55.616746261505035 -21.383293879701792,55.614817464763235 -21.383277963744401,55.614834468970862 -21.381471446449385))",CRS2975RES200mN7634800E0356400,UTM40S200M_N38174E01782,N38174E01782-N38174E01782,226,1,91,6161,43,6,13,32,0,46,0,57,0,226,12,8,20,13,5,151,38,0,19,0,1831694
"POLYGON ((55.616763242053572 -21.38148736093326,55.618692016920456 -21.381503253257048,55.618675060031102 -21.383309773497043,55.616746261505035 -21.383293879701792,55.616763242053572 -21.38148736093326))",CRS2975RES200mN7634800E0356600,UTM40S200M_N38174E01783,N38174E01783-N38174E01783,212,1,110,6401,34,95,3,50,0,23,2,71,0,212,15,3,18,12,12,142,17,0,6,0,1323267
"POLYGON ((55.624478352201237 -21.381550797267021,55.626407134179935 -21.381566600949601,55.626390271928294 -21.383373127054949,55.624461466290029 -21.383357321909109,55.624478352201237 -21.381550797267021))",CRS2975RES200mN7634800E0357400,UTM40S200M_N38174E01787,N38174E01787-N38175E01787,18,2,43,4283,24,2,3,8,0,26,0,9,0,116,6,5,6,5,6,75,12,0,7,0,1716437
"POLYGON ((55.634122279787235 -21.381629594073942,55.63605107059977 -21.381645286953109,55.636034326647497 -21.383451820343979,55.634105512174898 -21.383436126011812,55.634122279787235 -21.381629594073942))",CRS2975RES200mN7634800E0358400,UTM40S200M_N38174E01792,N38174E01792-N38175E01792,1,2,18,1538,13,0,3,4,0,14,1,4,0,51,3,0,2,4,5,34,5,0,1,0,640108
"POLYGON ((55.6399086575003 -21.381676606228545,55.641837453583314 -21.381692232624655,55.64182078061183 -21.383498770362227,55.639891960868454 -21.383483142519271,55.6399086575003 -21.381676606228545))",CRS2975RES200mN7634800E0359000,UTM40S200M_N38174E01795,N38174E01795-N38175E01795,3,2,23,1860,13,0,4,5,0,18,1,4,0,69,7,1,7,1,2,45,12,0,6,0,946809
"POLYGON ((55.641837453583314 -21.381692232624655,55.643766251418192 -21.381707836859576,55.643749602107164 -21.383514376041941,55.64182078061183 -21.383498770362227,55.641837453583314 -21.381692232624655))",CRS2975RES200mN7634800E0359200,UTM40S200M_N38174E01796,N38174E01796-N38174E01796,80,1,27,1881,13,0,5,5,0,16,0,11,0,80,8,3,12,4,1,48,3,0,2,0,845184
"POLYGON ((55.643766251418192 -21.381707836859576,55.645695051002441 -21.381723418933223,55.645678425351967 -21.383529959558338,55.643749602107164 -21.383514376041941,55.643766251418192 -21.381707836859576))",CRS2975RES200mN7634800E0359400,UTM40S200M_N38174E01797,N38174E01797-N38174E01797,77.5,1,33,2066,20,11,2,9,0,14,0,19,0,77.5,4,2,5,4.5,2,52,11,0,4,0,725841
"POLYGON ((55.645695051002441 -21.381723418933223,55.647623852333574 -21.381738978845519,55.647607250343746 -21.383545520911323,55.645678425351967 -21.383529959558338,55.645695051002441 -21.381723418933223))",CRS2975RES200mN7634800E0359600,UTM40S200M_N38174E01798,N38174E01798-N38174E01798,39,1,13,1078,10,3,1,2,0,10,1,3,0,39,1,1,2,1,1,31,13,0,9,0,478126
"POLYGON ((55.647623852333574 -21.381738978845519,55.649552655409103 -21.38175451659637,55.649536077080029 -21.383561060100817,55.647607250343746 -21.383545520911323,55.647623852333574 -21.381738978845519))",CRS2975RES200mN7634800E0359800,UTM40S200M_N38174E01799,N38174E01799-N38174E01799,97,1,39,3151,23,3,2,9,0,28,0,16,0,97,5,2,8,4,3,64,12,0,6,0,1052768
"POLYGON ((55.649552655409103 -21.38175451659637,55.651481460226556 -21.381770032185706,55.651464905558321 -21.383576577126743,55.649536077080029 -21.383561060100817,55.649552655409103 -21.38175451659637))",CRS2975RES200mN7634800E0360000,UTM40S200M_N38174E01800,N38174E01800-N38174E01800,147,1,49,3968,33,0,8,8,0,39,1,20,0,147,7,3,10,13,9,95,20,0,10,0,1448854
"POLYGON ((55.651481460226556 -21.381770032185706,55.653410266783439 -21.381785525613434,55.653393735776142 -21.38359207198901,55.651464905558321 -21.383576577126743,55.651481460226556 -21.381770032185706))",CRS2975RES200mN7634800E0360200,UTM40S200M_N38174E01801,N38173E01801-N38174E01801,122,2,47,4303,29,1,8,8,0,37,1,8,0,142,9,3,11,4,10,90,8,0,5,0,1945744
"POLYGON ((55.653410266783439 -21.381785525613434,55.655339075077265 -21.38180099687948,55.655322567730998 -21.383607544687539,55.653393735776142 -21.38359207198901,55.653410266783439 -21.381785525613434))",CRS2975RES200mN7634800E0360400,UTM40S200M_N38174E01802,N38173E01802-N38174E01803,26,3,13,1319,7,0,2,2,0,9,0,4,0,41,1,4,4,3,3,24,2,0,0,0,485042
"POLYGON ((55.605207751109255 -21.379585031333256,55.607136491577755 -21.379601055132557,55.607119394531374 -21.381407566914703,55.605190630406767 -21.381391541631665,55.605207751109255 -21.379585031333256))",CRS2975RES200mN7635000E0355400,UTM40S200M_N38175E01777,N38175E01777-N38176E01777,16,2,55,4254,25,21,4,15,0,23,0,12,0,130,10,2,9,6,6,86,14,0,6,0,1740499
"POLYGON ((55.607136491577755 -21.379601055132557,55.609065233842749 -21.379617056774244,55.609048160452566 -21.381423570038077,55.607119394531374 -21.381407566914703,55.607136491577755 -21.379601055132557))",CRS2975RES200mN7635000E0355600,UTM40S200M_N38175E01778,N38173E01778-N38176E01778,4,3,14,1716,8,0,2,3,0,11,1,0,0,41,1,0,2,3,3,25,0,0,0,0,901314
"POLYGON ((55.609065233842749 -21.379617056774244,55.610993977901757 -21.379633036258237,55.610976928167872 -21.381439551001712,55.609048160452566 -21.381423570038077,55.609065233842749 -21.379617056774244))",CRS2975RES200mN7635000E0355800,UTM40S200M_N38175E01779,N38175E01779-N38175E01779,93,1,33,2660,17,4,4,7,0,19,0,6,0,93,9,3,4,3,1,61,16,0,9,0,1487765
"POLYGON ((55.610993977901757 -21.379633036258237,55.612922723752277 -21.37964899358445,55.612905697674798 -21.381455509805505,55.610976928167872 -21.381439551001712,55.610993977901757 -21.379633036258237))",CRS2975RES200mN7635000E0356000,UTM40S200M_N38175E01780,N38175E01780-N38175E01780,192,1,90,5517,53,55,2,34,0,24,0,54,0,192,12,5,12,8,9,127,22,0,14,0,1596623
"POLYGON ((55.612922723752277 -21.37964899358445,55.614851471391837 -21.379664928752792,55.614834468970862 -21.381471446449385,55.612905697674798 -21.381455509805505,55.612922723752277 -21.37964899358445))",CRS2975RES200mN7635000E0356200,UTM40S200M_N38175E01781,N38175E01781-N38175E01781,307,1,111,7610,33,82,14,27,0,35,0,63,0,307,24,20,35,27,16,157,17,0,3,0,2488750
"POLYGON ((55.614851471391837 -21.379664928752792,55.616780220817951 -21.379680841763186,55.616763242053572 -21.38148736093326,55.614834468970862 -21.381471446449385,55.614851471391837 -21.379664928752792))",CRS2975RES200mN7635000E0356400,UTM40S200M_N38175E01782,N38175E01782-N38175E01782,193,1,82,5987,44,51,8,30,0,23,0,44,0,193,12,7,12,12,10,125,22,0,6,0,1803606
"POLYGON ((55.616780220817951 -21.379680841763186,55.618708972028131 -21.379696732615539,55.618692016920456 -21.381503253257048,55.616763242053572 -21.38148736093326,55.616780220817951 -21.379680841763186))",CRS2975RES200mN7635000E0356600,UTM40S200M_N38175E01783,N38175E01783-N38175E01784,94,2,46,3051,22,30,3,19,0,15,0,26,0,109,10,4,6,5,3,72,7,0,3,0,1031786
"POLYGON ((55.618708972028131 -21.379696732615539,55.620637725019897 -21.379712601309777,55.620620793569017 -21.381519123420659,55.618692016920456 -21.381503253257048,55.618708972028131 -21.379696732615539))",CRS2975RES200mN7635000E0356800,UTM40S200M_N38175E01784,N38175E01783-N38175E01784,15,2,46,3051,22,30,3,19,0,15,0,26,0,109,10,4,6,5,3,72,7,0,3,0,1031786
"POLYGON ((55.620637725019897 -21.379712601309777,55.622566479790756 -21.379728447845796,55.622549571996778 -21.381534971424013,55.620620793569017 -21.381519123420659,55.620637725019897 -21.379712601309777))",CRS2975RES200mN7635000E0357000,UTM40S200M_N38175E01785,N38175E01785-N38175E01786,20,2,12,1000,8,2,3,2,0,8,0,2,0,40,1,0,5,1,1,30,6,0,2,0,584653
"POLYGON ((55.622566479790756 -21.379728447845796,55.624495236338227 -21.379744272223533,55.624478352201237 -21.381550797267021,55.622549571996778 -21.381534971424013,55.622566479790756 -21.379728447845796))",CRS2975RES200mN7635000E0357200,UTM40S200M_N38175E01786,N38175E01785-N38175E01786,20,2,12,1000,8,2,3,2,0,8,0,2,0,40,1,0,5,1,1,30,6,0,2,0,584653
"POLYGON ((55.624495236338227 -21.379744272223533,55.626423994659824 -21.379760074442885,55.626407134179935 -21.381566600949601,55.624478352201237 -21.381550797267021,55.624495236338227 -21.379744272223533))",CRS2975RES200mN7635000E0357400,UTM40S200M_N38175E01787,N38174E01787-N38175E01787,98,2,43,4283,24,2,3,8,0,26,0,9,0,116,6,5,6,5,6,75,12,0,7,0,1716437
"POLYGON ((55.626423994659824 -21.379760074442885,55.628352754753067 -21.37977585450378,55.628335917930364 -21.381582382471667,55.626407134179935 -21.381566600949601,55.626423994659824 -21.379760074442885))",CRS2975RES200mN7635000E0357600,UTM40S200M_N38175E01788,N38175E01788-N38175E01788,47,1,15,1410,6,0,3,2,0,9,0,3,0,47,3,0,1,3,4,29,3,0,2,0,667888
"POLYGON ((55.628352754753067 -21.37977585450378,55.630281516615462 -21.379791612406123,55.630264703450045 -21.381598141833138,55.628335917930364 -21.381582382471667,55.628352754753067 -21.37977585450378))",CRS2975RES200mN7635000E0357800,UTM40S200M_N38175E01789,N38175E01789-N38175E01789,58,1,16,1601,11,2,5,2,0,11,0,5,0,58,3,2,7,6,4,33,5,0,3,0,869342
"POLYGON ((55.630281516615462 -21.379791612406123,55.632210280244529 -21.379807348149839,55.632193490736498 -21.381613879033921,55.630264703450045 -21.381598141833138,55.630281516615462 -21.379791612406123))",CRS2975RES200mN7635000E0358000,UTM40S200M_N38175E01790,N38175E01790-N38176E01790,16,2,50,4792,22,8,9,7,0,27,0,14,0,170,11,7,15,10,9,92,11,0,5,0,2085456
"POLYGON ((55.632210280244529 -21.379807348149839,55.634139045637781 -21.379823061734836,55.634122279787235 -21.381629594073942,55.632193490736498 -21.381613879033921,55.632210280244529 -21.379807348149839))",CRS2975RES200mN7635000E0358200,UTM40S200M_N38175E01791,N38175E01791-N38175E01791,67,1,25,2260,18,0,3,6,0,19,1,5,0,67,4,5,6,4,3,41,6,0,4,0,1029539
"POLYGON ((55.634139045637781 -21.379823061734836,55.636067812792732 -21.379838753161035,55.63605107059977 -21.381645286953109,55.634122279787235 -21.381629594073942,55.634139045637781 -21.379823061734836))",CRS2975RES200mN7635000E0358400,UTM40S200M_N38175E01792,N38174E01792-N38175E01792,50,2,18,1538,13,0,3,4,0,14,1,4,0,51,3,0,2,4,5,34,5,0,1,0,640108
"POLYGON ((55.636067812792732 -21.379838753161035,55.637996581706908 -21.379854422428348,55.637979863171623 -21.381660957671336,55.63605107059977 -21.381645286953109,55.636067812792732 -21.379838753161035))",CRS2975RES200mN7635000E0358600,UTM40S200M_N38175E01793,N38175E01793-N38175E01794,32,2,27,2672,16,1,3,4,0,17,0,5,0,78,4,3,5,3,1,56,15,0,6,0,1174420
"POLYGON ((55.637996581706908 -21.379854422428348,55.639925352377801 -21.379870069536693,55.6399086575003 -21.381676606228545,55.637979863171623 -21.381660957671336,55.637996581706908 -21.379854422428348))",CRS2975RES200mN7635000E0358800,UTM40S200M_N38175E01794,N38175E01793-N38175E01794,46,2,27,2672,16,1,3,4,0,17,0,5,0,78,4,3,5,3,1,56,15,0,6,0,1174420
"POLYGON ((55.639925352377801 -21.379870069536693,55.641854124802947 -21.379885694485989,55.641837453583314 -21.381692232624655,55.6399086575003 -21.381676606228545,55.639925352377801 -21.379870069536693))",CRS2975RES200mN7635000E0359000,UTM40S200M_N38175E01795,N38174E01795-N38175E01795,66,2,23,1860,13,0,4,5,0,18,1,4,0,69,7,1,7,1,2,45,12,0,6,0,946809
"POLYGON ((55.641854124802947 -21.379885694485989,55.64378289897985 -21.379901297276149,55.643766251418192 -21.381707836859576,55.641837453583314 -21.381692232624655,55.641854124802947 -21.379885694485989))",CRS2975RES200mN7635000E0359200,UTM40S200M_N38175E01796,N38175E01796-N38175E01796,154.5,1,70,4253,15,43,4,23,0,20,0,23,0,154.5,11,10.5,12,5,8,94,12,0,4,0,1747280
"POLYGON ((55.64378289897985 -21.379901297276149,55.645711674906032 -21.379916877907085,55.645695051002441 -21.381723418933223,55.643766251418192 -21.381707836859576,55.64378289897985 -21.379901297276149))",CRS2975RES200mN7635000E0359400,UTM40S200M_N38175E01797,N38175E01797-N38175E01797,130,1,45,3103,33,3,8,13,0,34,0,21,0,130,6,0,10,10,4,82,16,0,11,0,1189836
"POLYGON ((55.645711674906032 -21.379916877907085,55.647640452578997 -21.37993243637872,55.647623852333574 -21.381738978845519,55.645695051002441 -21.381723418933223,55.645711674906032 -21.379916877907085))",CRS2975RES200mN7635000E0359600,UTM40S200M_N38175E01798,N38175E01798-N38175E01798,66,1,23,1727,17,0,2,5,0,18,1,10,0,66,1,0,2,2,4,50,13,0,7,0,703071
"POLYGON ((55.647640452578997 -21.37993243637872,55.649569231996274 -21.379947972690971,55.649552655409103 -21.38175451659637,55.647623852333574 -21.381738978845519,55.647640452578997 -21.37993243637872))",CRS2975RES200mN7635000E0359800,UTM40S200M_N38175E01799,N38175E01799-N38175E01799,238,1,92,6125,51,58,12,27,0,26,0,55,0,238,16,6,25,20,12,134,23,0,12,0,1723178
"POLYGON ((55.649569231996274 -21.379947972690971,55.651498013155361 -21.379963486843749,55.651481460226556 -21.381770032185706,55.649552655409103 -21.38175451659637,55.649569231996274 -21.379947972690971))",CRS2975RES200mN7635000E0360000,UTM40S200M_N38175E01800,N38175E01800-N38175E01800,130,1,49,3586,29,6,5,12,0,22,0,20,0,130,10,4,12,6,3,83,19,0,7,0,1313348
"POLYGON ((55.651498013155361 -21.379963486843749,55.653426796053793 -21.379978978836974,55.653410266783439 -21.381785525613434,55.651481460226556 -21.381770032185706,55.651498013155361 -21.379963486843749))",CRS2975RES200mN7635000E0360200,UTM40S200M_N38175E01801,N38175E01801-N38175E01801,119.5,1,42,3436,29,0,6,7,0,29,0,16,0,119.5,5,5,10.5,9,2,80,20,0,12,0,1407546
"POLYGON ((55.653426796053793 -21.379978978836974,55.655355580689069 -21.379994448670566,55.655339075077265 -21.38180099687948,55.653410266783439 -21.381785525613434,55.653426796053793 -21.379978978836974))",CRS2975RES200mN7635000E0360400,UTM40S200M_N38175E01802,N38175E01802-N38175E01803,44,2,21,1501,13,0,5,7,0,15,0,10,0,59,2,3,4,4,5,37,7,0,3,0,629666
"POLYGON ((55.655355580689069 -21.379994448670566,55.657284367058701 -21.380009896344433,55.65726788510554 -21.381816445983752,55.655339075077265 -21.38180099687948,55.655355580689069 -21.379994448670566))",CRS2975RES200mN7635000E0360600,UTM40S200M_N38175E01803,N38175E01802-N38175E01803,15,2,21,1501,13,0,5,7,0,15,0,10,0,59,2,3,4,4,5,37,7,0,3,0,629666
"POLYGON ((55.657284367058701 -21.380009896344433,55.659213155160217 -21.380025321858504,55.659196696865799 -21.381831872926167,55.65726788510554 -21.381816445983752,55.657284367058701 -21.380009896344433))",CRS2975RES200mN7635000E0360800,UTM40S200M_N38175E01804,N38175E01804-N38175E01805,19,2,23,1807,18,0,3,5,0,18,1,12,0,60,1,1,8,4,2,42,3,0,2,0,558537
"POLYGON ((55.659213155160217 -21.380025321858504,55.661141944991122 -21.380040725212687,55.661125510355546 -21.381847277706648,55.659196696865799 -21.381831872926167,55.659213155160217 -21.380025321858504))",CRS2975RES200mN7635000E0361000,UTM40S200M_N38175E01805,N38175E01804-N38175E01805,41,2,23,1807,18,0,3,5,0,18,1,12,0,60,1,1,8,4,2,42,3,0,2,0,558537
"POLYGON ((55.661141944991122 -21.380040725212687,55.663070736548931 -21.380056106406904,55.66305432557229 -21.381862660325108,55.661125510355546 -21.381847277706648,55.661141944991122 -21.380040725212687))",CRS2975RES200mN7635000E0361200,UTM40S200M_N38175E01806,N38175E01806-N38175E01806,51,1,16,1303,11,0,3,1,0,12,1,4,0,51,3,2,3,1,2,34,8,0,4,0,540310
"POLYGON ((55.668857121558958 -21.38010211702893,55.670785919999538 -21.38011740958245,55.670769603659593 -21.381923969177123,55.668840781559688 -21.381908675207562,55.668857121558958 -21.38010211702893))",CRS2975RES200mN7635000E0362000,UTM40S200M_N38175E01810,N38175E01809-N38177E01810,13,4,16,1122,12,1,2,2,0,12,1,10,0,51,2,3,2,5,4,32,0,0,0,0,371485
"POLYGON ((55.59751002076684 -21.377714209816876,55.599438730371311 -21.377730320753844,55.599421540507542 -21.379536826990567,55.597492807249864 -21.379520714561689,55.59751002076684 -21.377714209816876))",CRS2975RES200mN7635200E0354600,UTM40S200M_N38176E01773,N38176E01773-N38177E01773,28,2,35,3085,20,3,2,9,0,23,0,6,0,89,8,0,5,8,1,64,8,0,3,0,1600591
"POLYGON ((55.599438730371311 -21.377730320753844,55.601367441782109 -21.377746409535597,55.601350275571662 -21.379552917262174,55.599421540507542 -21.379536826990567,55.599438730371311 -21.377730320753844))",CRS2975RES200mN7635200E0354800,UTM40S200M_N38176E01774,N38176E01774-N38176E01774,47,1,11,1163,7,0,6,0,0,8,1,0,0,47,2,1,7,2,2,27,2,0,1,0,844676
